Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2019-03-31 00:30:00,6.9225733169,2.0190838841,7.2110138718,0.0,0.0,0.0,6.9225733169,2.0190838841,7.2110138718,0.40212666100000005,0.1172869428,0.4188819386,0.40212666100000005,0.1172869428,0.4188819386,3.724126857,1.0862036666,3.8792988093,0.04224000000000001,0.012320000000000001,0.044,3.6818868570000003,1.0738836666,3.8352988093000002
2019-03-31 01:00:00,6.6987067754,1.9537894761999999,6.9778195577,0.0,0.0,0.0,6.6987067754,1.9537894761999999,6.9778195577,0.4190957152,0.1222362503,0.43655803670000004,0.4190957152,0.1222362503,0.43655803670000004,3.7986042711,1.1079262457,3.9568794491,0.05376,0.015680000000000003,0.056,3.7448442711,1.0922462457,3.9008794491
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.059520015,0.0173600044,0.0620000156,0.05952,0.01736,0.062,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.06528001500000001,0.0190400044,0.0680000156,0.06528,0.01904,0.068,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,6.199103953,1.8080719862999999,6.457399951,0.0,0.0,0.0,6.199103953,1.8080719862999999,6.457399951,0.4190957152,0.1222362503,0.43655803670000004,0.4190957152,0.1222362503,0.43655803670000004,3.8254842711,1.1157662457,3.9848794491,0.08064,0.023520000000000003,0.084,3.7448442711,1.0922462457,3.9008794491
2019-03-31 03:00:00,6.0894496731,1.776089488,6.3431767428,0.0,0.0,0.0,6.0894496731,1.776089488,6.3431767428,0.4201976321,0.12255764270000001,0.4377058668,0.4201976321,0.12255764270000001,0.4377058668,3.8440940727,1.1211941045,4.004264659,0.10272,0.029960000000000004,0.107,3.7413740727,1.0912341045,3.897264659
2019-03-31 03:30:00,6.6605182975,1.9426511701,6.9380398932,0.0,0.0,0.0,6.6605182975,1.9426511701,6.9380398932,0.4201976321,0.12255764270000001,0.4377058668,0.4201976321,0.12255764270000001,0.4377058668,3.8346535403,1.1184406159,3.9944307711,0.11040000000000001,0.0322,0.115,3.7242535403,1.0862406159,3.8794307711
2019-03-31 04:00:00,6.7134841341,1.9580995391,6.9932126396,0.0,0.0,0.0,6.7134841341,1.9580995391,6.9932126396,0.39211945340000004,0.11436817390000001,0.408457764,0.39211945340000004,0.11436817390000001,0.408457764,3.7397811184,1.0907694929,3.8956053316,0.13152,0.038360000000000005,0.137,3.6082611183999997,1.0524094929,3.7586053316
2019-03-31 04:30:00,6.4117647632,1.8700980559,6.6789216283,0.0,0.0,0.0,6.4117647632,1.8700980559,6.6789216283,0.3914357229,0.1141687525,0.4077455447,0.3914357229,0.1141687525,0.4077455447,3.6660833864,1.069274321,3.8188368608000003,0.14112000000000002,0.04116,0.147,3.5249633864,1.028114321,3.6718368608
2019-03-31 05:00:00,5.6718190235,1.6542805485,5.9081448161,0.0,0.0,0.0,5.6718190235,1.6542805485,5.9081448161,0.3453620629,0.1007306017,0.3597521489,0.3453620629,0.1007306017,0.3597521489,3.6372754194,1.0608719973,3.7888285619,0.14304,0.04172,0.149,3.4942354194,1.0191519973,3.6398285619
