site,time,unit,value
Bodmin,2024-03-26T00:05:00+00:00,MVA,6.449999999999999
Bodmin,2024-03-26T00:10:00+00:00,MVA,6.852
Bodmin,2024-03-26T00:15:00+00:00,MVA,7.072
Bodmin,2024-03-26T00:20:00+00:00,MVA,7.129
Bodmin,2024-03-26T00:25:00+00:00,MVA,7.145
Bodmin,2024-03-26T00:30:00+00:00,MVA,7.16
Bodmin,2024-03-26T00:35:00+00:00,MVA,7.176
Bodmin,2024-03-26T00:40:00+00:00,MVA,7.191000000000001
Bodmin,2024-03-26T00:45:00+00:00,MVA,7.2059999999999995
Bodmin,2024-03-26T00:50:00+00:00,MVA,7.2219999999999995
Bodmin,2024-03-26T00:55:00+00:00,MVA,7.2379999999999995
Bodmin,2024-03-26T01:00:00+00:00,MVA,7.254
Bodmin,2024-03-26T01:05:00+00:00,MVA,7.2620000000000005
Bodmin,2024-03-26T01:10:00+00:00,MVA,7.193
Bodmin,2024-03-26T01:15:00+00:00,MVA,7.117
Bodmin,2024-03-26T01:20:00+00:00,MVA,7.091
Bodmin,2024-03-26T01:25:00+00:00,MVA,7.07
Bodmin,2024-03-26T01:30:00+00:00,MVA,7.049
Bodmin,2024-03-26T01:35:00+00:00,MVA,7.026999999999999
Bodmin,2024-03-26T01:40:00+00:00,MVA,7.006
Bodmin,2024-03-26T01:45:00+00:00,MVA,6.984
Bodmin,2024-03-26T01:50:00+00:00,MVA,7.005
Bodmin,2024-03-26T01:55:00+00:00,MVA,7.071
Bodmin,2024-03-26T02:00:00+00:00,MVA,7.041
Bodmin,2024-03-26T02:05:00+00:00,MVA,7.013
Bodmin,2024-03-26T02:10:00+00:00,MVA,6.9830000000000005
Bodmin,2024-03-26T02:15:00+00:00,MVA,6.952999999999999
Bodmin,2024-03-26T02:20:00+00:00,MVA,6.9030000000000005
Bodmin,2024-03-26T02:25:00+00:00,MVA,6.837
Bodmin,2024-03-26T02:30:00+00:00,MVA,6.76
Bodmin,2024-03-26T02:35:00+00:00,MVA,6.655
Bodmin,2024-03-26T02:40:00+00:00,MVA,6.559
Bodmin,2024-03-26T02:45:00+00:00,MVA,6.466
Bodmin,2024-03-26T02:50:00+00:00,MVA,6.412
Bodmin,2024-03-26T02:55:00+00:00,MVA,6.468999999999999
Bodmin,2024-03-26T03:00:00+00:00,MVA,6.423
Bodmin,2024-03-26T03:05:00+00:00,MVA,6.376
Bodmin,2024-03-26T03:10:00+00:00,MVA,6.33
Bodmin,2024-03-26T03:15:00+00:00,MVA,6.284
Bodmin,2024-03-26T03:20:00+00:00,MVA,6.24
Bodmin,2024-03-26T03:25:00+00:00,MVA,6.221
Bodmin,2024-03-26T03:30:00+00:00,MVA,6.208
Bodmin,2024-03-26T03:35:00+00:00,MVA,6.195
Bodmin,2024-03-26T03:40:00+00:00,MVA,6.192
Bodmin,2024-03-26T03:45:00+00:00,MVA,6.214
Bodmin,2024-03-26T03:50:00+00:00,MVA,6.237
Bodmin,2024-03-26T03:55:00+00:00,MVA,6.26
Bodmin,2024-03-26T04:00:00+00:00,MVA,6.284
Bodmin,2024-03-26T04:05:00+00:00,MVA,6.307
Bodmin,2024-03-26T04:10:00+00:00,MVA,6.3309999999999995
Bodmin,2024-03-26T04:15:00+00:00,MVA,6.343
Bodmin,2024-03-26T04:20:00+00:00,MVA,6.327999999999999
Bodmin,2024-03-26T04:25:00+00:00,MVA,6.311
Bodmin,2024-03-26T04:30:00+00:00,MVA,6.292999999999999
Bodmin,2024-03-26T04:35:00+00:00,MVA,6.276
Bodmin,2024-03-26T04:40:00+00:00,MVA,6.259
Bodmin,2024-03-26T04:45:00+00:00,MVA,6.242
Bodmin,2024-03-26T04:50:00+00:00,MVA,6.226
Bodmin,2024-03-26T04:55:00+00:00,MVA,6.209
Bodmin,2024-03-26T05:00:00+00:00,MVA,6.192
Bodmin,2024-03-26T05:05:00+00:00,MVA,6.175
Bodmin,2024-03-26T05:10:00+00:00,MVA,6.1579999999999995
Bodmin,2024-03-26T05:15:00+00:00,MVA,6.17
Bodmin,2024-03-26T05:20:00+00:00,MVA,6.215
Bodmin,2024-03-26T05:25:00+00:00,MVA,6.259
Bodmin,2024-03-26T05:30:00+00:00,MVA,6.303
Bodmin,2024-03-26T05:35:00+00:00,MVA,6.3469999999999995
Bodmin,2024-03-26T05:40:00+00:00,MVA,6.392
Bodmin,2024-03-26T05:45:00+00:00,MVA,6.407
Bodmin,2024-03-26T05:50:00+00:00,MVA,6.307
Bodmin,2024-03-26T05:55:00+00:00,MVA,6.348000000000001
Bodmin,2024-03-26T06:00:00+00:00,MVA,6.398
Bodmin,2024-03-26T06:05:00+00:00,MVA,6.5329999999999995
Bodmin,2024-03-26T06:10:00+00:00,MVA,6.922000000000001
Bodmin,2024-03-26T06:15:00+00:00,MVA,6.867
Bodmin,2024-03-26T06:20:00+00:00,MVA,6.811999999999999
Bodmin,2024-03-26T06:25:00+00:00,MVA,6.8309999999999995
Bodmin,2024-03-26T06:30:00+00:00,MVA,6.9399999999999995
Bodmin,2024-03-26T06:35:00+00:00,MVA,7.0489999999999995
Bodmin,2024-03-26T06:40:00+00:00,MVA,7.1739999999999995
Bodmin,2024-03-26T06:45:00+00:00,MVA,7.348000000000001
Bodmin,2024-03-26T06:50:00+00:00,MVA,7.593
Bodmin,2024-03-26T06:55:00+00:00,MVA,7.812
Bodmin,2024-03-26T07:00:00+00:00,MVA,7.771
Bodmin,2024-03-26T07:05:00+00:00,MVA,7.766
Bodmin,2024-03-26T07:10:00+00:00,MVA,7.85
Bodmin,2024-03-26T07:15:00+00:00,MVA,7.938
Bodmin,2024-03-26T07:20:00+00:00,MVA,8.027
Bodmin,2024-03-26T07:25:00+00:00,MVA,8.01
Bodmin,2024-03-26T07:30:00+00:00,MVA,8.083
Bodmin,2024-03-26T07:35:00+00:00,MVA,8.205
Bodmin,2024-03-26T07:40:00+00:00,MVA,8.315000000000001
Bodmin,2024-03-26T07:45:00+00:00,MVA,8.31
Bodmin,2024-03-26T07:50:00+00:00,MVA,8.39
Bodmin,2024-03-26T07:55:00+00:00,MVA,8.317
Bodmin,2024-03-26T08:00:00+00:00,MVA,8.242
Bodmin,2024-03-26T08:05:00+00:00,MVA,8.332
Bodmin,2024-03-26T08:10:00+00:00,MVA,8.434999999999999
Bodmin,2024-03-26T08:15:00+00:00,MVA,8.293
Bodmin,2024-03-26T08:20:00+00:00,MVA,8.297
Bodmin,2024-03-26T08:25:00+00:00,MVA,8.447
Bodmin,2024-03-26T08:30:00+00:00,MVA,8.445
Bodmin,2024-03-26T08:35:00+00:00,MVA,8.405999999999999
Bodmin,2024-03-26T08:40:00+00:00,MVA,8.367
Bodmin,2024-03-26T08:45:00+00:00,MVA,8.327
Bodmin,2024-03-26T08:50:00+00:00,MVA,8.288
Bodmin,2024-03-26T08:55:00+00:00,MVA,8.248999999999999
Bodmin,2024-03-26T09:00:00+00:00,MVA,8.234
Bodmin,2024-03-26T09:05:00+00:00,MVA,8.303
Bodmin,2024-03-26T09:10:00+00:00,MVA,8.391
Bodmin,2024-03-26T09:15:00+00:00,MVA,8.455
Bodmin,2024-03-26T09:20:00+00:00,MVA,8.363
Bodmin,2024-03-26T09:25:00+00:00,MVA,8.219000000000001
Bodmin,2024-03-26T09:30:00+00:00,MVA,8.03
Bodmin,2024-03-26T09:35:00+00:00,MVA,7.995
Bodmin,2024-03-26T09:40:00+00:00,MVA,7.731999999999999
Bodmin,2024-03-26T09:45:00+00:00,MVA,7.191
Bodmin,2024-03-26T09:50:00+00:00,MVA,6.48
Bodmin,2024-03-26T09:55:00+00:00,MVA,6.445
Bodmin,2024-03-26T10:00:00+00:00,MVA,6.2059999999999995
Bodmin,2024-03-26T10:05:00+00:00,MVA,6.07
Bodmin,2024-03-26T10:10:00+00:00,MVA,5.906000000000001
Bodmin,2024-03-26T10:15:00+00:00,MVA,5.849
Bodmin,2024-03-26T10:20:00+00:00,MVA,5.792999999999999
Bodmin,2024-03-26T10:25:00+00:00,MVA,5.736
Bodmin,2024-03-26T10:30:00+00:00,MVA,5.68
Bodmin,2024-03-26T10:35:00+00:00,MVA,5.622999999999999
Bodmin,2024-03-26T10:40:00+00:00,MVA,5.567
Bodmin,2024-03-26T10:45:00+00:00,MVA,5.5600000000000005
Bodmin,2024-03-26T10:50:00+00:00,MVA,5.715
Bodmin,2024-03-26T10:55:00+00:00,MVA,6.08
Bodmin,2024-03-26T11:00:00+00:00,MVA,6.532
Bodmin,2024-03-26T11:05:00+00:00,MVA,6.698
Bodmin,2024-03-26T11:10:00+00:00,MVA,6.918
Bodmin,2024-03-26T11:15:00+00:00,MVA,6.801
Bodmin,2024-03-26T11:20:00+00:00,MVA,6.809
Bodmin,2024-03-26T11:25:00+00:00,MVA,6.832
Bodmin,2024-03-26T11:30:00+00:00,MVA,6.926
Bodmin,2024-03-26T11:35:00+00:00,MVA,6.849
Bodmin,2024-03-26T11:40:00+00:00,MVA,6.507
Bodmin,2024-03-26T11:45:00+00:00,MVA,6.228999999999999
Bodmin,2024-03-26T11:50:00+00:00,MVA,6.533
Bodmin,2024-03-26T11:55:00+00:00,MVA,6.682
Bodmin,2024-03-26T12:00:00+00:00,MVA,6.827
Bodmin,2024-03-26T12:05:00+00:00,MVA,6.154
Bodmin,2024-03-26T12:10:00+00:00,MVA,6.013999999999999
Bodmin,2024-03-26T12:15:00+00:00,MVA,6.425000000000001
Bodmin,2024-03-26T12:20:00+00:00,MVA,6.484999999999999
Bodmin,2024-03-26T12:25:00+00:00,MVA,6.513999999999999
Bodmin,2024-03-26T12:30:00+00:00,MVA,6.515
Bodmin,2024-03-26T12:35:00+00:00,MVA,6.446
Bodmin,2024-03-26T12:40:00+00:00,MVA,6.125
Bodmin,2024-03-26T12:45:00+00:00,MVA,6.2
Bodmin,2024-03-26T12:50:00+00:00,MVA,6.067
Bodmin,2024-03-26T12:55:00+00:00,MVA,6.423
Bodmin,2024-03-26T13:00:00+00:00,MVA,6.755
Bodmin,2024-03-26T13:05:00+00:00,MVA,7.022
Bodmin,2024-03-26T13:10:00+00:00,MVA,7.494
Bodmin,2024-03-26T13:15:00+00:00,MVA,7.513999999999999
Bodmin,2024-03-26T13:20:00+00:00,MVA,7.438
Bodmin,2024-03-26T13:25:00+00:00,MVA,7.176
Bodmin,2024-03-26T13:30:00+00:00,MVA,6.729
Bodmin,2024-03-26T13:35:00+00:00,MVA,6.431
Bodmin,2024-03-26T13:40:00+00:00,MVA,6.428
Bodmin,2024-03-26T13:45:00+00:00,MVA,6.0920000000000005
Bodmin,2024-03-26T13:50:00+00:00,MVA,6.172000000000001
Bodmin,2024-03-26T13:55:00+00:00,MVA,6.438000000000001
Bodmin,2024-03-26T14:00:00+00:00,MVA,6.021
Bodmin,2024-03-26T14:05:00+00:00,MVA,6.201
Bodmin,2024-03-26T14:10:00+00:00,MVA,5.9559999999999995
Bodmin,2024-03-26T14:15:00+00:00,MVA,5.6240000000000006
Bodmin,2024-03-26T14:20:00+00:00,MVA,5.4350000000000005
Bodmin,2024-03-26T14:25:00+00:00,MVA,5.392
Bodmin,2024-03-26T14:30:00+00:00,MVA,5.723
Bodmin,2024-03-26T14:35:00+00:00,MVA,5.558999999999999
Bodmin,2024-03-26T14:40:00+00:00,MVA,5.167
Bodmin,2024-03-26T14:45:00+00:00,MVA,5.619999999999999
Bodmin,2024-03-26T14:50:00+00:00,MVA,6.286
Bodmin,2024-03-26T14:55:00+00:00,MVA,6.676
Bodmin,2024-03-26T15:00:00+00:00,MVA,6.577
Bodmin,2024-03-26T15:05:00+00:00,MVA,6.4719999999999995
Bodmin,2024-03-26T15:10:00+00:00,MVA,6.523
Bodmin,2024-03-26T15:15:00+00:00,MVA,6.606999999999999
Bodmin,2024-03-26T15:20:00+00:00,MVA,6.727
Bodmin,2024-03-26T15:25:00+00:00,MVA,6.890000000000001
Bodmin,2024-03-26T15:30:00+00:00,MVA,7.026999999999999
Bodmin,2024-03-26T15:35:00+00:00,MVA,7.133
Bodmin,2024-03-26T15:40:00+00:00,MVA,7.266
Bodmin,2024-03-26T15:45:00+00:00,MVA,7.449
Bodmin,2024-03-26T15:50:00+00:00,MVA,7.648
Bodmin,2024-03-26T15:55:00+00:00,MVA,7.869999999999999
Bodmin,2024-03-26T16:00:00+00:00,MVA,7.79
Bodmin,2024-03-26T16:05:00+00:00,MVA,7.875
Bodmin,2024-03-26T16:10:00+00:00,MVA,7.973
Bodmin,2024-03-26T16:15:00+00:00,MVA,7.834
Bodmin,2024-03-26T16:20:00+00:00,MVA,7.677
Bodmin,2024-03-26T16:25:00+00:00,MVA,7.795
Bodmin,2024-03-26T16:30:00+00:00,MVA,7.996
Bodmin,2024-03-26T16:35:00+00:00,MVA,8.328
Bodmin,2024-03-26T16:40:00+00:00,MVA,8.447
Bodmin,2024-03-26T16:45:00+00:00,MVA,8.344
Bodmin,2024-03-26T16:50:00+00:00,MVA,8.44
Bodmin,2024-03-26T16:55:00+00:00,MVA,8.61
Bodmin,2024-03-26T17:00:00+00:00,MVA,8.675
Bodmin,2024-03-26T17:05:00+00:00,MVA,8.665
Bodmin,2024-03-26T17:10:00+00:00,MVA,8.562999999999999
Bodmin,2024-03-26T17:15:00+00:00,MVA,8.747
Bodmin,2024-03-26T17:20:00+00:00,MVA,8.788
Bodmin,2024-03-26T17:25:00+00:00,MVA,8.759
Bodmin,2024-03-26T17:30:00+00:00,MVA,8.893
Bodmin,2024-03-26T17:35:00+00:00,MVA,8.931999999999999
Bodmin,2024-03-26T17:40:00+00:00,MVA,8.93
Bodmin,2024-03-26T17:45:00+00:00,MVA,8.98
Bodmin,2024-03-26T17:50:00+00:00,MVA,8.881
Bodmin,2024-03-26T17:55:00+00:00,MVA,8.817
Bodmin,2024-03-26T18:00:00+00:00,MVA,8.931999999999999
Bodmin,2024-03-26T18:05:00+00:00,MVA,8.87
Bodmin,2024-03-26T18:10:00+00:00,MVA,8.968
Bodmin,2024-03-26T18:15:00+00:00,MVA,9.031
Bodmin,2024-03-26T18:20:00+00:00,MVA,9.094000000000001
Bodmin,2024-03-26T18:25:00+00:00,MVA,9.158000000000001
Bodmin,2024-03-26T18:30:00+00:00,MVA,9.221
Bodmin,2024-03-26T18:35:00+00:00,MVA,9.241
Bodmin,2024-03-26T18:40:00+00:00,MVA,9.084
Bodmin,2024-03-26T18:45:00+00:00,MVA,9.187999999999999
Bodmin,2024-03-26T18:50:00+00:00,MVA,9.293
Bodmin,2024-03-26T18:55:00+00:00,MVA,9.331
Bodmin,2024-03-26T19:00:00+00:00,MVA,9.259
Bodmin,2024-03-26T19:05:00+00:00,MVA,9.18
Bodmin,2024-03-26T19:10:00+00:00,MVA,9.100000000000001
Bodmin,2024-03-26T19:15:00+00:00,MVA,9.02
Bodmin,2024-03-26T19:20:00+00:00,MVA,8.940000000000001
Bodmin,2024-03-26T19:25:00+00:00,MVA,8.893
Bodmin,2024-03-26T19:30:00+00:00,MVA,8.95
Bodmin,2024-03-26T19:35:00+00:00,MVA,8.893
Bodmin,2024-03-26T19:40:00+00:00,MVA,8.835
Bodmin,2024-03-26T19:45:00+00:00,MVA,8.778
Bodmin,2024-03-26T19:50:00+00:00,MVA,8.72
Bodmin,2024-03-26T19:55:00+00:00,MVA,8.657
Bodmin,2024-03-26T20:00:00+00:00,MVA,8.577
Bodmin,2024-03-26T20:05:00+00:00,MVA,8.495999999999999
Bodmin,2024-03-26T20:10:00+00:00,MVA,8.417
Bodmin,2024-03-26T20:15:00+00:00,MVA,8.34
Bodmin,2024-03-26T20:20:00+00:00,MVA,8.264
Bodmin,2024-03-26T20:25:00+00:00,MVA,8.268
Bodmin,2024-03-26T20:30:00+00:00,MVA,8.309999999999999
Bodmin,2024-03-26T20:35:00+00:00,MVA,8.145
Bodmin,2024-03-26T20:40:00+00:00,MVA,8.014
