Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2019-03-31 01:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2019-03-31 03:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2019-03-31 03:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-03-31 04:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-03-31 04:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2019-03-31 05:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-03-31 05:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-03-31 06:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-03-31 06:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2019-03-31 07:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2019-03-31 07:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2019-03-31 08:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2019-03-31 08:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-03-31 09:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-03-31 09:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2019-03-31 10:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11
2019-03-31 10:30:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2019-03-31 11:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28
2019-03-31 11:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2019-03-31 12:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95
2019-03-31 12:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14
2019-03-31 13:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24
2019-03-31 13:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2019-03-31 14:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2019-03-31 14:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69
2019-03-31 15:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2019-03-31 15:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2019-03-31 16:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2019-03-31 16:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2019-03-31 17:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2019-03-31 17:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0
2019-03-31 18:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-03-31 18:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-03-31 19:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-03-31 19:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-03-31 20:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2019-03-31 20:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2019-03-31 21:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2019-03-31 21:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-03-31 22:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2019-03-31 22:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2019-03-31 23:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-03-31 23:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2019-04-01 00:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2019-04-01 00:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2019-04-01 01:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2019-04-01 01:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2019-04-01 02:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2019-04-01 02:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2019-04-01 03:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-04-01 03:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-04-01 04:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-04-01 04:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-04-01 05:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2019-04-01 05:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2019-04-01 06:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2019-04-01 06:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2019-04-01 07:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2019-04-01 07:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2019-04-01 08:00:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,5.6905,1.8703769005000002,5.99,5.6905,1.8703769005000002,5.99
2019-04-01 08:30:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,5.8235,1.9140918865,6.13,5.8235,1.9140918865,6.13
2019-04-01 09:00:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,5.909,1.9421943775,6.22,5.909,1.9421943775,6.22
2019-04-01 09:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,5.8045,1.9078468885,6.11,5.8045,1.9078468885,6.11
2019-04-01 10:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,5.586,1.8360294115,5.88,5.586,1.8360294115,5.88
2019-04-01 10:30:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,5.491,1.8048044215,5.78,5.491,1.8048044215,5.78
2019-04-01 11:00:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,5.396,1.7735794315,5.68,5.396,1.7735794315,5.68
2019-04-01 11:30:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59
2019-04-01 12:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23
2019-04-01 12:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25
2019-04-01 13:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31
2019-04-01 13:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
