Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-03-31 01:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-03-31 03:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 03:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 04:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-03-31 04:30:00,2.496,0.728,2.6,2.496,0.728,2.6,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-03-31 05:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-03-31 05:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-03-31 06:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.168,0.924,3.3,3.168,0.924,3.3
2019-03-31 06:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 07:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-03-31 07:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-03-31 08:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-03-31 08:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-03-31 09:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-03-31 09:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-03-31 10:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.456,1.008,3.6,3.456,1.008,3.6
2019-03-31 10:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 11:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-03-31 11:30:00,3.024,0.882,3.15,3.024,0.882,3.15,3.504,1.022,3.65,3.504,1.022,3.65
2019-03-31 12:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 12:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-03-31 13:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-03-31 13:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.648,1.064,3.8,3.648,1.064,3.8
2019-03-31 14:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-03-31 14:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.168,0.924,3.3,3.168,0.924,3.3
2019-03-31 15:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-03-31 15:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 16:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-03-31 16:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 17:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 17:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-03-31 18:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-03-31 18:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-03-31 19:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-03-31 19:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-03-31 20:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-03-31 20:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-03-31 21:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 21:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.648,1.064,3.8,3.648,1.064,3.8
2019-03-31 22:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
