site,time,unit,value
Woodside 11Kv,10/16/2023 00:00:00,MW,-8.633587
Woodside 11Kv,10/16/2023 00:05:00,MW,-8.5500252
Woodside 11Kv,10/16/2023 00:10:00,MW,-8.603525900000001
Woodside 11Kv,10/16/2023 00:15:00,MW,-8.4664512
Woodside 11Kv,10/16/2023 00:20:00,MW,-8.4962102
Woodside 11Kv,10/16/2023 00:25:00,MW,-8.42397
Woodside 11Kv,10/16/2023 00:30:00,MW,-8.3347354
Woodside 11Kv,10/16/2023 00:35:00,MW,-8.3584725
Woodside 11Kv,10/16/2023 00:40:00,MW,-8.425232000000001
Woodside 11Kv,10/16/2023 00:45:00,MW,-8.2996654
Woodside 11Kv,10/16/2023 00:50:00,MW,-8.136379900000001
Woodside 11Kv,10/16/2023 00:55:00,MW,-8.2451151
Woodside 11Kv,10/16/2023 01:00:00,MW,-8.3189207
Woodside 11Kv,10/16/2023 01:05:00,MW,-8.306991499999999
Woodside 11Kv,10/16/2023 01:10:00,MW,-8.1889056
Woodside 11Kv,10/16/2023 01:15:00,MW,-7.9825677
Woodside 11Kv,10/16/2023 01:20:00,MW,-8.2990555
Woodside 11Kv,10/16/2023 01:25:00,MW,-8.2385398
Woodside 11Kv,10/16/2023 01:30:00,MW,-8.1600049
Woodside 11Kv,10/16/2023 01:35:00,MW,-8.0775847
Woodside 11Kv,10/16/2023 01:40:00,MW,-8.382971
Woodside 11Kv,10/16/2023 01:45:00,MW,-8.393512600000001
Woodside 11Kv,10/16/2023 01:50:00,MW,-8.3918321
Woodside 11Kv,10/16/2023 01:55:00,MW,-8.242195599999999
Woodside 11Kv,10/16/2023 02:00:00,MW,-8.4810826
Woodside 11Kv,10/16/2023 02:05:00,MW,-8.4741863
Woodside 11Kv,10/16/2023 02:10:00,MW,-8.4121633
Woodside 11Kv,10/16/2023 02:15:00,MW,-8.2181238
Woodside 11Kv,10/16/2023 02:20:00,MW,-8.4701728
Woodside 11Kv,10/16/2023 02:25:00,MW,-8.5322025
Woodside 11Kv,10/16/2023 02:30:00,MW,-8.578875
Woodside 11Kv,10/16/2023 02:35:00,MW,-9.6376667
Woodside 11Kv,10/16/2023 02:40:00,MW,-10.622788
Woodside 11Kv,10/16/2023 02:45:00,MW,-10.7407764
Woodside 11Kv,10/16/2023 02:50:00,MW,-10.8185465
Woodside 11Kv,10/16/2023 02:55:00,MW,-11.2954728
Woodside 11Kv,10/16/2023 03:00:00,MW,-11.3280836
Woodside 11Kv,10/16/2023 03:05:00,MW,-12.2386894
Woodside 11Kv,10/16/2023 03:10:00,MW,-11.5512426
Woodside 11Kv,10/16/2023 03:15:00,MW,-11.014193500000001
Woodside 11Kv,10/16/2023 03:20:00,MW,-11.684566199999999
Woodside 11Kv,10/16/2023 03:25:00,MW,-11.5548124
Woodside 11Kv,10/16/2023 03:30:00,MW,-11.0972586
Woodside 11Kv,10/16/2023 03:35:00,MW,-11.3179041
Woodside 11Kv,10/16/2023 03:40:00,MW,-11.1395807
Woodside 11Kv,10/16/2023 03:45:00,MW,-10.1864832
Woodside 11Kv,10/16/2023 03:50:00,MW,-10.1712325
Woodside 11Kv,10/16/2023 03:55:00,MW,-10.9878255
