Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-19T23:35:00,42.16,0.2,41.96,0.00,0.00,0.00,0.20
2024-04-19T23:40:00,41.88,0.2,41.68,0.00,0.00,0.00,0.20
2024-04-19T23:45:00,41.7,0.2,41.50,0.00,0.00,0.00,0.20
2024-04-19T23:50:00,41.02,0.2,40.82,0.00,0.00,0.00,0.20
2024-04-19T23:55:00,40.98,0.2,40.78,0.00,0.00,0.00,0.20
2024-04-20T00:00:00,40.92,0.2,40.72,0.00,0.00,0.00,0.20
2024-04-20T00:05:00,40.62,0.2,40.42,0.00,0.00,0.00,0.20
2024-04-20T00:10:00,40.54,0.2,40.34,0.00,0.00,0.00,0.20
2024-04-20T00:15:00,40.4,0.2,40.20,0.00,0.00,0.00,0.20
2024-04-20T00:20:00,39.83,0.2,39.63,0.00,0.00,0.00,0.20
2024-04-20T00:25:00,39.6,0.2,39.40,0.00,0.00,0.00,0.20
2024-04-20T00:30:00,39.51,0.2,39.31,0.00,0.00,0.00,0.20
2024-04-20T00:35:00,39.3,0.2,39.10,0.00,0.00,0.00,0.20
2024-04-20T00:40:00,39.21,0.2,39.01,0.00,0.00,0.00,0.20
2024-04-20T00:45:00,39.3,0.2,39.10,0.00,0.00,0.00,0.20
2024-04-20T00:50:00,39.26,0.2,39.06,0.00,0.00,0.00,0.20
2024-04-20T00:55:00,38.93,0.2,38.73,0.00,0.00,0.00,0.20
2024-04-20T01:00:00,38.67,0.2,38.47,0.00,0.00,0.00,0.20
2024-04-20T01:05:00,38.26,0.2,38.06,0.00,0.00,0.00,0.20
2024-04-20T01:10:00,38.29,0.2,38.09,0.00,0.00,0.00,0.20
2024-04-20T01:15:00,38.33,0.2,38.13,0.00,0.00,0.00,0.20
2024-04-20T01:20:00,38.07,0.2,37.87,0.00,0.00,0.00,0.20
2024-04-20T01:25:00,38.05,0.2,37.85,0.00,0.00,0.00,0.20
2024-04-20T01:30:00,37.54,0.2,37.34,0.00,0.00,0.00,0.20
2024-04-20T01:35:00,38.15,0.2,37.95,0.00,0.00,0.00,0.20
2024-04-20T01:40:00,38.35,0.2,38.15,0.00,0.00,0.00,0.20
2024-04-20T01:45:00,38.6,0.2,38.40,0.00,0.00,0.00,0.20
2024-04-20T01:50:00,38.74,0.2,38.54,0.00,0.00,0.00,0.20
2024-04-20T01:55:00,38.92,0.2,38.72,0.00,0.00,0.00,0.20
2024-04-20T02:00:00,38.77,0.2,38.57,0.00,0.00,0.00,0.20
2024-04-20T02:05:00,38.59,0.2,38.39,0.00,0.00,0.00,0.20
