Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-03-31 01:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-03-31 03:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-03-31 03:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-03-31 04:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-03-31 04:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-03-31 05:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-03-31 05:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-03-31 06:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
