Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-03-31 01:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-03-31 03:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-03-31 03:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-03-31 04:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-03-31 04:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-03-31 05:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-03-31 05:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-03-31 06:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-03-31 06:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-03-31 07:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-03-31 07:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-03-31 08:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-03-31 08:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-03-31 09:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-03-31 09:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-03-31 10:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-03-31 10:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-03-31 11:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-03-31 11:30:00,3.8404800000000003,1.12014,4.0005,0.00048000000000000007,0.00014000000000000001,0.0005,3.84,1.12,4.0,3.64848,1.06414,3.8005,0.00048000000000000007,0.00014000000000000001,0.0005,3.648,1.064,3.8
2019-03-31 12:00:00,3.80208,1.10894,3.9605,0.00048000000000000007,0.00014000000000000001,0.0005,3.8016,1.1088,3.96,3.61968,1.05574,3.7705,0.00048000000000000007,0.00014000000000000001,0.0005,3.6192,1.0556,3.77
2019-03-31 12:30:00,3.74496,1.09228,3.901,0.0009600000000000001,0.00028000000000000003,0.001,3.7439999999999998,1.092,3.9,3.54336,1.03348,3.691,0.0009600000000000001,0.00028000000000000003,0.001,3.5423999999999998,1.0332,3.69
2019-03-31 13:00:00,3.76368,1.09774,3.9205,0.00048000000000000007,0.00014000000000000001,0.0005,3.7632,1.0976,3.92,3.51408,1.02494,3.6605,0.00048000000000000007,0.00014000000000000001,0.0005,3.5136000000000003,1.0248,3.66
2019-03-31 13:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 14:00:00,3.51408,1.02494,3.6605,0.00048000000000000007,0.00014000000000000001,0.0005,3.5136000000000003,1.0248,3.66,3.3412800000000002,0.9745400000000001,3.4805,0.00048000000000000007,0.00014000000000000001,0.0005,3.3407999999999998,0.9744,3.48
2019-03-31 14:30:00,3.49488,1.01934,3.6405000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.4944,1.0192,3.64,3.31248,0.9661400000000001,3.4505,0.00048000000000000007,0.00014000000000000001,0.0005,3.312,0.966,3.45
2019-03-31 15:00:00,3.46848,1.01164,3.613,0.00288,0.00084,0.003,3.4656000000000002,1.0108,3.61,3.28608,0.9584400000000001,3.423,0.00288,0.00084,0.003,3.2832,0.9576,3.42
2019-03-31 15:30:00,3.40944,0.9944200000000001,3.5515,0.00144,0.00042,0.0015,3.408,0.994,3.55,3.22704,0.9412200000000001,3.3615,0.00144,0.00042,0.0015,3.2256,0.9408000000000001,3.36
2019-03-31 16:00:00,3.43776,1.00268,3.581,0.0009600000000000001,0.00028000000000000003,0.001,3.4368,1.0024,3.58,3.24576,0.9466800000000001,3.3810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.2448,0.9464,3.38
2019-03-31 16:30:00,3.5428800000000003,1.03334,3.6905,0.00048000000000000007,0.00014000000000000001,0.0005,3.5423999999999998,1.0332,3.69,3.3412800000000002,0.9745400000000001,3.4805,0.00048000000000000007,0.00014000000000000001,0.0005,3.3407999999999998,0.9744,3.48
2019-03-31 17:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-03-31 17:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-03-31 18:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-03-31 18:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-03-31 19:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-03-31 19:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-03-31 20:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-03-31 20:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-03-31 21:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-03-31 21:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-03-31 22:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-03-31 22:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-03-31 23:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-03-31 23:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-04-01 00:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-01 00:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-01 01:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-01 01:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-04-01 02:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-01 02:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-04-01 03:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-01 03:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-04-01 04:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-04-01 04:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-04-01 05:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-04-01 05:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-01 06:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-04-01 06:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-04-01 07:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-04-01 07:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-01 08:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
