Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.0283452376,0.5825417085,2.1103410257,0.256,0,0.256,1.7723452376000002,0.5825417085,1.8656265658
2019-03-31 01:00:00,2.0898384041,0.6073551124000001,2.1763053066,0.242,0,0.242,1.8478384041,0.6073551124000001,1.9450930569
2019-03-31 01:30:00,0.2510000148,4.9e-09,0.2510000148,0.251,0,0.251,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.2480000148,4.9e-09,0.2480000148,0.248,0,0.248,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.0574571862,0.6026282346,2.1438961874,0.224,0,0.224,1.8334571862,0.6026282346,1.9299549328
2019-03-31 03:00:00,2.0097156418,0.5790479293,2.0914716027,0.248,0,0.248,1.7617156418,0.5790479293,1.8544375176
2019-03-31 03:30:00,1.9637737674,0.5682204588,2.0443292053,0.23500000000000001,0,0.23500000000000001,1.7287737673999999,0.5682204588,1.8197618604999999
2019-03-31 04:00:00,1.8820276522000001,0.5311626028,1.9555464183,0.266,0,0.266,1.6160276522,0.5311626028,1.7010817391000002
2019-03-31 04:30:00,1.8197517607,0.5139803482,1.8909448086,0.256,0,0.256,1.5637517607,0.5139803482,1.646054485
2019-03-31 05:00:00,1.7710709954000001,0.5015952796,1.8407309133,0.245,0,0.245,1.5260709954,0.5015952796,1.6063905215
2019-03-31 05:30:00,1.7569142541,0.4949700791,1.8253062964,0.251,0,0.251,1.5059142541,0.4949700791,1.5851728991
2019-03-31 06:00:00,1.8090203166,0.5130825659,1.8803744907,0.248,0,0.248,1.5610203166,0.5130825659,1.6431792806
2019-03-31 06:30:00,1.8690925113999999,0.5354568144,1.9442789965,0.24,0,0.24,1.6290925114,0.5354568144,1.7148342225
2019-03-31 07:00:00,1.9170038848000002,0.5581068875,1.9965938977,0.219,0,0.219,1.6980038847999999,0.5581068875,1.7873725104
2019-03-31 07:30:00,1.7559820349000002,0.5765060156,1.8481969843,0.002,0,0.002,1.7539820349,0.5765060156,1.8462968788
2019-03-31 08:00:00,1.8402948041,0.6042182827,1.9369472629,0.002,0,0.002,1.8382948041,0.6042182827,1.9350471622
2019-03-31 08:30:00,1.8376822648000002,0.6036882667,1.9342997776000002,0.001,0,0.001,1.8366822648,0.6036882667,1.9333497524
2019-03-31 09:00:00,1.8374571862,0.6026282346,1.9337553362,0.004,0,0.004,1.8334571862,0.6026282346,1.9299549328
2019-03-31 09:30:00,1.8546499579,0.6066358049,1.9513414529,0.009000000000000001,0,0.009000000000000001,1.8456499579,0.6066358049,1.9427894292999999
2019-03-31 10:00:00,1.8746474385,0.6122226066,1.9720850739,0.012,0,0.012,1.8626474385,0.6122226066,1.9606815142
2019-03-31 10:30:00,1.8335568718,0.5983881063000001,1.9287299261,0.013000000000000001,0,0.013000000000000001,1.8205568718,0.5983881063000001,1.9163756545
2019-03-31 11:00:00,1.8367819504,0.5994481384,1.9321247382000002,0.013000000000000001,0,0.013000000000000001,1.8237819504,0.5994481384,1.9197704741
2019-03-31 11:30:00,1.8377819504000001,0.5994481384,1.933075417,0.014,0,0.014,1.8237819504,0.5994481384,1.9197704741
2019-03-31 12:00:00,1.8406195683000002,0.6010381865000001,1.936266329,0.012,0,0.012,1.8286195683000002,0.6010381865000001,1.9248627035
2019-03-31 12:30:00,1.882938335,0.613304272,1.9803027302,0.017,0,0.017,1.865938335,0.613304272,1.9641456158000001
2019-03-31 13:00:00,1.9279354589,0.6261220067000001,2.0270579422,0.023,0,0.023,1.9049354589,0.6261220067000001,2.0051952199
2019-03-31 13:30:00,1.8878941217,0.5846942226,1.9763632127,0.109,0,0.109,1.7788941217,0.5846942226,1.8725201281000001
