site,time,unit,value
Trusthorpe,10/11/2023 00:00:00,MW,12.1648182
Trusthorpe,10/11/2023 00:05:00,MW,11.574547670000001
Trusthorpe,10/11/2023 00:10:00,MW,11.397103940000001
Trusthorpe,10/11/2023 00:15:00,MW,10.7852994
Trusthorpe,10/11/2023 00:20:00,MW,11.4928372
Trusthorpe,10/11/2023 00:25:00,MW,12.004794500000001
Trusthorpe,10/11/2023 00:30:00,MW,12.065288899999999
Trusthorpe,10/11/2023 00:35:00,MW,12.1307265
Trusthorpe,10/11/2023 00:40:00,MW,12.1980116
Trusthorpe,10/11/2023 00:45:00,MW,11.82177183
Trusthorpe,10/11/2023 00:50:00,MW,11.411034599999999
Trusthorpe,10/11/2023 00:55:00,MW,9.93605815
Trusthorpe,10/11/2023 01:00:00,MW,10.16234266
Trusthorpe,10/11/2023 01:05:00,MW,9.46561157
Trusthorpe,10/11/2023 01:10:00,MW,8.27289594
Trusthorpe,10/11/2023 01:15:00,MW,8.1148728
Trusthorpe,10/11/2023 01:20:00,MW,7.71145774
Trusthorpe,10/11/2023 01:25:00,MW,7.4669032
Trusthorpe,10/11/2023 01:30:00,MW,6.59888245
Trusthorpe,10/11/2023 01:35:00,MW,6.5510977200000005
Trusthorpe,10/11/2023 01:40:00,MW,6.4382698
Trusthorpe,10/11/2023 01:45:00,MW,6.32930352
Trusthorpe,10/11/2023 01:50:00,MW,5.3162378100000005
Trusthorpe,10/11/2023 01:55:00,MW,5.148092
Trusthorpe,10/11/2023 02:00:00,MW,5.19828508
Trusthorpe,10/11/2023 02:05:00,MW,4.98694317
Trusthorpe,10/11/2023 02:10:00,MW,4.857453260000001
Trusthorpe,10/11/2023 02:15:00,MW,4.80955929
Trusthorpe,10/11/2023 02:20:00,MW,4.70131331
Trusthorpe,10/11/2023 02:25:00,MW,4.71141477
Trusthorpe,10/11/2023 02:30:00,MW,4.66392385
Trusthorpe,10/11/2023 02:35:00,MW,4.70027708
Trusthorpe,10/11/2023 02:40:00,MW,4.75425946
Trusthorpe,10/11/2023 02:45:00,MW,4.66804324
Trusthorpe,10/11/2023 02:50:00,MW,4.63127616
Trusthorpe,10/11/2023 02:55:00,MW,4.65263399
Trusthorpe,10/11/2023 03:00:00,MW,4.6266373000000005
Trusthorpe,10/11/2023 03:05:00,MW,4.80793104
Trusthorpe,10/11/2023 03:10:00,MW,4.88140643
Trusthorpe,10/11/2023 03:15:00,MW,5.01006445
Trusthorpe,10/11/2023 03:20:00,MW,4.90168087
Trusthorpe,10/11/2023 03:25:00,MW,4.90391073
Trusthorpe,10/11/2023 03:30:00,MW,5.08136395
Trusthorpe,10/11/2023 03:35:00,MW,4.82815379
Trusthorpe,10/11/2023 03:40:00,MW,4.86809592
Trusthorpe,10/11/2023 03:45:00,MW,4.866169999999999
Trusthorpe,10/11/2023 03:50:00,MW,4.96182296
Trusthorpe,10/11/2023 03:55:00,MW,5.17471497
Trusthorpe,10/11/2023 04:00:00,MW,5.78134032
Trusthorpe,10/11/2023 04:05:00,MW,6.22637983
Trusthorpe,10/11/2023 04:10:00,MW,6.23083323
Trusthorpe,10/11/2023 04:15:00,MW,6.95123047
Trusthorpe,10/11/2023 04:20:00,MW,7.9045646
Trusthorpe,10/11/2023 04:25:00,MW,8.435117870000001
Trusthorpe,10/11/2023 04:30:00,MW,9.5559435
Trusthorpe,10/11/2023 04:35:00,MW,9.55206254
Trusthorpe,10/11/2023 04:40:00,MW,10.0180997
Trusthorpe,10/11/2023 04:45:00,MW,9.8846805
Trusthorpe,10/11/2023 04:50:00,MW,9.37967727
Trusthorpe,10/11/2023 04:55:00,MW,9.22799706
Trusthorpe,10/11/2023 05:00:00,MW,8.7313967
Trusthorpe,10/11/2023 05:05:00,MW,9.20050094
Trusthorpe,10/11/2023 05:10:00,MW,9.175233
Trusthorpe,10/11/2023 05:15:00,MW,8.60593084
Trusthorpe,10/11/2023 05:20:00,MW,8.84659695
Trusthorpe,10/11/2023 05:25:00,MW,8.82819452
Trusthorpe,10/11/2023 05:30:00,MW,8.55042508
Trusthorpe,10/11/2023 05:35:00,MW,7.8323171
Trusthorpe,10/11/2023 05:40:00,MW,7.843563980000001
Trusthorpe,10/11/2023 05:45:00,MW,8.526888099999999
Trusthorpe,10/11/2023 05:50:00,MW,8.49093056
Trusthorpe,10/11/2023 05:55:00,MW,8.44813288
Trusthorpe,10/11/2023 06:00:00,MW,8.7350939
Trusthorpe,10/11/2023 06:05:00,MW,7.95853999
Trusthorpe,10/11/2023 06:10:00,MW,7.6813638300000004
Trusthorpe,10/11/2023 06:15:00,MW,8.27167282
Trusthorpe,10/11/2023 06:20:00,MW,8.05389084
Trusthorpe,10/11/2023 06:25:00,MW,7.19227504
Trusthorpe,10/11/2023 06:30:00,MW,7.070470896
Trusthorpe,10/11/2023 06:35:00,MW,7.79095939
Trusthorpe,10/11/2023 06:40:00,MW,7.68088582
Trusthorpe,10/11/2023 06:45:00,MW,7.3015927000000005
Trusthorpe,10/11/2023 06:50:00,MW,7.39067767
Trusthorpe,10/11/2023 06:55:00,MW,7.61725205
Trusthorpe,10/11/2023 07:00:00,MW,7.42315109
Trusthorpe,10/11/2023 07:05:00,MW,7.7469281
Trusthorpe,10/11/2023 07:10:00,MW,8.0850631
Trusthorpe,10/11/2023 07:15:00,MW,7.8417100699999995
Trusthorpe,10/11/2023 07:20:00,MW,7.56732322
Trusthorpe,10/11/2023 07:25:00,MW,7.87224287
Trusthorpe,10/11/2023 07:30:00,MW,7.50343007
Trusthorpe,10/11/2023 07:35:00,MW,7.93980265
Trusthorpe,10/11/2023 07:40:00,MW,8.32907985
Trusthorpe,10/11/2023 07:45:00,MW,8.74664975
Trusthorpe,10/11/2023 07:50:00,MW,8.20031693
Trusthorpe,10/11/2023 07:55:00,MW,8.65468823
Trusthorpe,10/11/2023 08:00:00,MW,9.081583279999998
Trusthorpe,10/11/2023 08:05:00,MW,8.86347517
Trusthorpe,10/11/2023 08:10:00,MW,9.06072291
Trusthorpe,10/11/2023 08:15:00,MW,8.69497354
Trusthorpe,10/11/2023 08:20:00,MW,8.443084
Trusthorpe,10/11/2023 08:25:00,MW,8.44345262
Trusthorpe,10/11/2023 08:30:00,MW,8.782643870000001
Trusthorpe,10/11/2023 08:35:00,MW,8.89550243
Trusthorpe,10/11/2023 08:40:00,MW,8.76811858
Trusthorpe,10/11/2023 08:45:00,MW,9.5184553
Trusthorpe,10/11/2023 08:50:00,MW,9.35432161
Trusthorpe,10/11/2023 08:55:00,MW,9.69690798
Trusthorpe,10/11/2023 09:00:00,MW,10.00121912
Trusthorpe,10/11/2023 09:05:00,MW,10.51522037
Trusthorpe,10/11/2023 09:10:00,MW,10.40222634
Trusthorpe,10/11/2023 09:15:00,MW,9.82530944
Trusthorpe,10/11/2023 09:20:00,MW,9.94440938
Trusthorpe,10/11/2023 09:25:00,MW,10.56112854
Trusthorpe,10/11/2023 09:30:00,MW,11.21438753
Trusthorpe,10/11/2023 09:35:00,MW,11.70352245
Trusthorpe,10/11/2023 09:40:00,MW,11.055478429999999
Trusthorpe,10/11/2023 09:45:00,MW,10.77404785
Trusthorpe,10/11/2023 09:50:00,MW,10.77455318
Trusthorpe,10/11/2023 09:55:00,MW,9.95206746
Trusthorpe,10/11/2023 10:00:00,MW,8.63968818
Trusthorpe,10/11/2023 10:05:00,MW,5.9690122
Trusthorpe,10/11/2023 10:10:00,MW,5.2838235000000005
Trusthorpe,10/11/2023 10:15:00,MW,5.624472819999999
Trusthorpe,10/11/2023 10:20:00,MW,5.599887450000001
Trusthorpe,10/11/2023 10:25:00,MW,6.2428170000000005
Trusthorpe,10/11/2023 10:30:00,MW,6.42603976
Trusthorpe,10/11/2023 10:35:00,MW,6.26663584
Trusthorpe,10/11/2023 10:40:00,MW,6.37689464
Trusthorpe,10/11/2023 10:45:00,MW,6.33633674
Trusthorpe,10/11/2023 10:50:00,MW,6.34422546
Trusthorpe,10/11/2023 10:55:00,MW,6.3016033
Trusthorpe,10/11/2023 11:00:00,MW,6.1516518
Trusthorpe,10/11/2023 11:05:00,MW,6.154323
Trusthorpe,10/11/2023 11:10:00,MW,6.173782
Trusthorpe,10/11/2023 11:15:00,MW,6.17358035
Trusthorpe,10/11/2023 11:20:00,MW,6.2959588
Trusthorpe,10/11/2023 11:25:00,MW,6.1597463
Trusthorpe,10/11/2023 11:30:00,MW,6.2569526
Trusthorpe,10/11/2023 11:35:00,MW,6.1593427300000005
Trusthorpe,10/11/2023 11:40:00,MW,6.05207364
Trusthorpe,10/11/2023 11:45:00,MW,6.0668283
Trusthorpe,10/11/2023 11:50:00,MW,6.053785550000001
Trusthorpe,10/11/2023 11:55:00,MW,6.03899516
Trusthorpe,10/11/2023 12:00:00,MW,5.9076759
Trusthorpe,10/11/2023 12:05:00,MW,6.0397577
Trusthorpe,10/11/2023 12:10:00,MW,5.93547553
Trusthorpe,10/11/2023 12:15:00,MW,6.14575662
Trusthorpe,10/11/2023 12:20:00,MW,6.176950850000001
Trusthorpe,10/11/2023 12:25:00,MW,6.1269843
Trusthorpe,10/11/2023 12:30:00,MW,6.84881794
Trusthorpe,10/11/2023 12:35:00,MW,7.6695647000000005
Trusthorpe,10/11/2023 12:40:00,MW,7.7108393699999995
Trusthorpe,10/11/2023 12:45:00,MW,7.7213017
Trusthorpe,10/11/2023 12:50:00,MW,7.60796016
Trusthorpe,10/11/2023 12:55:00,MW,6.2088397
Trusthorpe,10/11/2023 13:00:00,MW,6.3280788999999995
Trusthorpe,10/11/2023 13:05:00,MW,6.473793000000001
Trusthorpe,10/11/2023 13:10:00,MW,6.4425602
Trusthorpe,10/11/2023 13:15:00,MW,6.612629399999999
Trusthorpe,10/11/2023 13:20:00,MW,6.3638464
Trusthorpe,10/11/2023 13:25:00,MW,5.9535488
Trusthorpe,10/11/2023 13:30:00,MW,6.01704314
Trusthorpe,10/11/2023 13:35:00,MW,4.81964101
Trusthorpe,10/11/2023 13:40:00,MW,5.54549997
Trusthorpe,10/11/2023 13:45:00,MW,6.3229416
Trusthorpe,10/11/2023 13:50:00,MW,6.70630274
Trusthorpe,10/11/2023 13:55:00,MW,6.7438551
Trusthorpe,10/11/2023 14:00:00,MW,6.7731225
Trusthorpe,10/11/2023 14:05:00,MW,6.73772296
Trusthorpe,10/11/2023 14:10:00,MW,6.5364902
Trusthorpe,10/11/2023 14:15:00,MW,6.4570901
Trusthorpe,10/11/2023 14:20:00,MW,6.17429763
Trusthorpe,10/11/2023 14:25:00,MW,6.2332436300000005
Trusthorpe,10/11/2023 14:30:00,MW,6.31766517
Trusthorpe,10/11/2023 14:35:00,MW,6.4051009
Trusthorpe,10/11/2023 14:40:00,MW,6.7753011
Trusthorpe,10/11/2023 14:45:00,MW,7.40998553
Trusthorpe,10/11/2023 14:50:00,MW,6.54717534
Trusthorpe,10/11/2023 14:55:00,MW,6.48699013
Trusthorpe,10/11/2023 15:00:00,MW,6.65354405
Trusthorpe,10/11/2023 15:05:00,MW,6.6728895
Trusthorpe,10/11/2023 15:10:00,MW,6.4221004
Trusthorpe,10/11/2023 15:15:00,MW,6.72207954
Trusthorpe,10/11/2023 15:20:00,MW,6.5352239999999995
Trusthorpe,10/11/2023 15:25:00,MW,6.56541246
Trusthorpe,10/11/2023 15:30:00,MW,7.63265288
Trusthorpe,10/11/2023 15:35:00,MW,7.67939973
Trusthorpe,10/11/2023 15:40:00,MW,6.7987372
Trusthorpe,10/11/2023 15:45:00,MW,6.8701617
Trusthorpe,10/11/2023 15:50:00,MW,6.90159114
Trusthorpe,10/11/2023 15:55:00,MW,6.9551475400000005
Trusthorpe,10/11/2023 16:00:00,MW,7.0424325
Trusthorpe,10/11/2023 16:05:00,MW,7.3478478
Trusthorpe,10/11/2023 16:10:00,MW,7.2543472
Trusthorpe,10/11/2023 16:15:00,MW,7.2708424
Trusthorpe,10/11/2023 16:20:00,MW,7.29693685
Trusthorpe,10/11/2023 16:25:00,MW,7.44403564
Trusthorpe,10/11/2023 16:30:00,MW,7.4590259
Trusthorpe,10/11/2023 16:35:00,MW,7.55799827
Trusthorpe,10/11/2023 16:40:00,MW,7.4886516
Trusthorpe,10/11/2023 16:45:00,MW,7.526228659999999
Trusthorpe,10/11/2023 16:50:00,MW,7.654019399999999
Trusthorpe,10/11/2023 16:55:00,MW,7.8233597
Trusthorpe,10/11/2023 17:00:00,MW,7.6910857
Trusthorpe,10/11/2023 17:05:00,MW,7.6342797
Trusthorpe,10/11/2023 17:10:00,MW,7.7568642
Trusthorpe,10/11/2023 17:15:00,MW,7.7746995
Trusthorpe,10/11/2023 17:20:00,MW,7.2863865
Trusthorpe,10/11/2023 17:25:00,MW,7.15317365
Trusthorpe,10/11/2023 17:30:00,MW,7.15190526
Trusthorpe,10/11/2023 17:35:00,MW,7.1250023
Trusthorpe,10/11/2023 17:40:00,MW,7.11366834
Trusthorpe,10/11/2023 17:45:00,MW,7.13704856
Trusthorpe,10/11/2023 17:50:00,MW,8.04085226
Trusthorpe,10/11/2023 17:55:00,MW,8.6067114
Trusthorpe,10/11/2023 18:00:00,MW,8.5581097
Trusthorpe,10/11/2023 18:05:00,MW,8.57739994
Trusthorpe,10/11/2023 18:10:00,MW,8.42023356
Trusthorpe,10/11/2023 18:15:00,MW,8.011263079999999
Trusthorpe,10/11/2023 18:20:00,MW,6.64095613
Trusthorpe,10/11/2023 18:25:00,MW,6.72738828
