Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 01:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-03-31 03:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 03:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 04:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-03-31 04:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-03-31 05:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-03-31 05:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-03-31 06:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-03-31 06:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-03-31 07:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-03-31 07:30:00,2.36304,0.68922,2.4615,0.00144,0.00042,0.0015,2.3616,0.6888000000000001,2.46,2.2862400000000003,0.6668200000000001,2.3815,0.00144,0.00042,0.0015,2.2848,0.6664,2.38
2019-03-31 08:00:00,2.57904,0.7522200000000001,2.6865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.5728,0.7504000000000001,2.68,2.45424,0.71582,2.5564999999999998,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.448,0.714,2.55
2019-03-31 08:30:00,2.8224,0.8232,2.94,0.009600000000000001,0.0028,0.01,2.8128,0.8204,2.93,2.6688,0.7784000000000001,2.7800000000000002,0.009600000000000001,0.0028,0.01,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 09:00:00,2.95152,0.8608600000000001,3.0745,0.013920000000000002,0.00406,0.0145,2.9376,0.8568,3.06,2.78832,0.8132600000000001,2.9045,0.013920000000000002,0.00406,0.0145,2.7744,0.8092,2.89
2019-03-31 09:30:00,3.11472,0.90846,3.2445,0.013920000000000002,0.00406,0.0145,3.1008,0.9044000000000001,3.23,2.95152,0.8608600000000001,3.0745,0.013920000000000002,0.00406,0.0145,2.9376,0.8568,3.06
