Timestamp,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA
31/03/2019 00:30,6.59896,0.13678,6.600377402,0.46896,0.13678,0.4885,6.13,0,6.13,6.58896,0.13678,6.590379553,0.46896,0.13678,0.4885,6.12,0,6.12
31/03/2019 01:00,6.59896,0.13678,6.600377402,0.46896,0.13678,0.4885,6.13,0,6.13,6.58896,0.13678,6.590379553,0.46896,0.13678,0.4885,6.12,0,6.12
31/03/2019 01:30,0.47148,0.13964,0.491724232,0.46848,0.13664,0.488,0.003,0.003,0.004242641,0.47148,0.13964,0.491724232,0.46848,0.13664,0.488,0.003,0.003,0.004242641
31/03/2019 02:00,0.47148,0.13964,0.491724232,0.46848,0.13664,0.488,0.003,0.003,0.004242641,0.47148,0.13964,0.491724232,0.46848,0.13664,0.488,0.003,0.003,0.004242641
31/03/2019 02:30,6.53848,0.13664,6.539907583,0.46848,0.13664,0.488,6.07,0,6.07,6.58848,0.13664,6.589896752,0.46848,0.13664,0.488,6.12,0,6.12
31/03/2019 03:00,6.53896,0.13678,6.540390405,0.46896,0.13678,0.4885,6.07,0,6.07,6.58896,0.13678,6.590379553,0.46896,0.13678,0.4885,6.12,0,6.12
31/03/2019 03:30,6.53848,0.13664,6.539907583,0.46848,0.13664,0.488,6.07,0,6.07,6.36848,0.13664,6.369945683,0.46848,0.13664,0.488,5.9,0,5.9
31/03/2019 04:00,6.45896,0.13678,6.460408118,0.46896,0.13678,0.4885,5.99,0,5.99,5.94896,0.13678,5.950532232,0.46896,0.13678,0.4885,5.48,0,5.48
31/03/2019 04:30,6.45848,0.13664,6.459925263,0.46848,0.13664,0.488,5.99,0,5.99,5.99848,0.13664,6.000036067,0.46848,0.13664,0.488,5.53,0,5.53
31/03/2019 05:00,6.27848,0.13664,6.279966688,0.46848,0.13664,0.488,5.81,0,5.81,5.86848,0.13664,5.870070528,0.46848,0.13664,0.488,5.4,0,5.4
31/03/2019 05:30,6.27896,0.13678,6.280449622,0.46896,0.13678,0.4885,5.81,0,5.81,5.86896,0.13678,5.870553658,0.46896,0.13678,0.4885,5.4,0,5.4
31/03/2019 06:00,6.48992,0.13706,6.491367117,0.46992,0.13706,0.4895,6.02,0,6.02,5.86992,0.13706,5.871519927,0.46992,0.13706,0.4895,5.4,0,5.4
31/03/2019 06:30,6.12944,0.13692,6.130969075,0.46944,0.13692,0.489,5.66,0,5.66,5.86944,0.13692,5.871036791,0.46944,0.13692,0.489,5.4,0,5.4
31/03/2019 07:00,6.53992,0.13706,6.541356056,0.46992,0.13706,0.4895,6.07,0,6.07,6.22992,0.13706,6.231427497,0.46992,0.13706,0.4895,5.76,0,5.76
31/03/2019 07:30,6.53992,0.13706,6.541356056,0.46992,0.13706,0.4895,6.07,0,6.07,6.32992,0.13706,6.331403687,0.46992,0.13706,0.4895,5.86,0,5.86
31/03/2019 08:00,6.6704,0.1372,6.671810849,0.4704,0.1372,0.49,6.2,0,6.2,6.5404,0.1372,6.541838885,0.4704,0.1372,0.49,6.07,0,6.07
31/03/2019 08:30,7.06992,0.13706,7.071248422,0.46992,0.13706,0.4895,6.6,0,6.6,6.53992,0.13706,6.541356056,0.46992,0.13706,0.4895,6.07,0,6.07
31/03/2019 09:00,7.20992,0.13706,7.211222632,0.46992,0.13706,0.4895,6.74,0,6.74,6.53992,0.13706,6.541356056,0.46992,0.13706,0.4895,6.07,0,6.07
31/03/2019 09:30,7.2104,0.1372,7.211705208,0.4704,0.1372,0.49,6.74,0,6.74,7.1704,0.1372,7.171712487,0.4704,0.1372,0.49,6.7,0,6.7
31/03/2019 10:00,7.41992,0.13706,7.421185771,0.46992,0.13706,0.4895,6.95,0,6.95,7.21992,0.13706,7.221220828,0.46992,0.13706,0.4895,6.75,0,6.75
31/03/2019 10:30,7.78992,0.13706,7.79112566,0.46992,0.13706,0.4895,7.32,0,7.32,7.28992,0.13706,7.29120834,0.46992,0.13706,0.4895,6.82,0,6.82
31/03/2019 11:00,7.88944,0.13692,7.890628023,0.46944,0.13692,0.489,7.42,0,7.42,7.70944,0.13692,7.710655757,0.46944,0.13692,0.489,7.24,0,7.24
