site,time,unit,value
Crediton,2024-04-17T00:05:00+01:00,MVA,4.994
Crediton,2024-04-17T00:10:00+01:00,MVA,5.01
Crediton,2024-04-17T00:15:00+01:00,MVA,4.981999999999999
Crediton,2024-04-17T00:20:00+01:00,MVA,4.917
Crediton,2024-04-17T00:25:00+01:00,MVA,4.852
Crediton,2024-04-17T00:30:00+01:00,MVA,4.787
Crediton,2024-04-17T00:35:00+01:00,MVA,4.7379999999999995
Crediton,2024-04-17T00:40:00+01:00,MVA,4.771
Crediton,2024-04-17T00:45:00+01:00,MVA,4.672000000000001
Crediton,2024-04-17T00:50:00+01:00,MVA,4.679
Crediton,2024-04-17T00:55:00+01:00,MVA,4.9510000000000005
Crediton,2024-04-17T01:00:00+01:00,MVA,5.058
Crediton,2024-04-17T01:05:00+01:00,MVA,5.104
Crediton,2024-04-17T01:10:00+01:00,MVA,5.192
Crediton,2024-04-17T01:15:00+01:00,MVA,5.197
Crediton,2024-04-17T01:20:00+01:00,MVA,5.054
Crediton,2024-04-17T01:25:00+01:00,MVA,4.911
Crediton,2024-04-17T01:30:00+01:00,MVA,4.834
Crediton,2024-04-17T01:35:00+01:00,MVA,5.089
Crediton,2024-04-17T01:40:00+01:00,MVA,5.333
Crediton,2024-04-17T01:45:00+01:00,MVA,5.397
Crediton,2024-04-17T01:50:00+01:00,MVA,5.364
Crediton,2024-04-17T01:55:00+01:00,MVA,5.384
Crediton,2024-04-17T02:00:00+01:00,MVA,5.405
Crediton,2024-04-17T02:05:00+01:00,MVA,5.426
Crediton,2024-04-17T02:10:00+01:00,MVA,5.447
Crediton,2024-04-17T02:15:00+01:00,MVA,5.468
Crediton,2024-04-17T02:20:00+01:00,MVA,5.489000000000001
Crediton,2024-04-17T02:25:00+01:00,MVA,5.51
Crediton,2024-04-17T02:30:00+01:00,MVA,5.4190000000000005
Crediton,2024-04-17T02:35:00+01:00,MVA,5.281000000000001
Crediton,2024-04-17T02:40:00+01:00,MVA,5.181
Crediton,2024-04-17T02:45:00+01:00,MVA,5.008
