site,time,unit,value
Shapwick,2024-03-26T00:05:00+00:00,MW,-1.685
Shapwick,2024-03-26T00:10:00+00:00,MW,-1.772
Shapwick,2024-03-26T00:15:00+00:00,MW,-1.866
Shapwick,2024-03-26T00:20:00+00:00,MW,-1.847
Shapwick,2024-03-26T00:25:00+00:00,MW,-1.824
Shapwick,2024-03-26T00:30:00+00:00,MW,-1.869
Shapwick,2024-03-26T00:35:00+00:00,MW,-1.917
Shapwick,2024-03-26T00:40:00+00:00,MW,-1.978
Shapwick,2024-03-26T00:45:00+00:00,MW,-1.968
Shapwick,2024-03-26T00:50:00+00:00,MW,-1.993
Shapwick,2024-03-26T00:55:00+00:00,MW,-1.964
Shapwick,2024-03-26T01:00:00+00:00,MW,-1.945
Shapwick,2024-03-26T01:05:00+00:00,MW,-1.935
Shapwick,2024-03-26T01:10:00+00:00,MW,-1.943
Shapwick,2024-03-26T01:15:00+00:00,MW,-1.934
Shapwick,2024-03-26T01:20:00+00:00,MW,-1.905
Shapwick,2024-03-26T01:25:00+00:00,MW,-1.895
Shapwick,2024-03-26T01:30:00+00:00,MW,-1.89
Shapwick,2024-03-26T01:35:00+00:00,MW,-1.869
Shapwick,2024-03-26T01:40:00+00:00,MW,-1.894
Shapwick,2024-03-26T01:45:00+00:00,MW,-1.893
Shapwick,2024-03-26T01:50:00+00:00,MW,-1.912
Shapwick,2024-03-26T01:55:00+00:00,MW,-1.897
Shapwick,2024-03-26T02:00:00+00:00,MW,-1.885
Shapwick,2024-03-26T02:05:00+00:00,MW,-1.885
Shapwick,2024-03-26T02:10:00+00:00,MW,-1.854
Shapwick,2024-03-26T02:15:00+00:00,MW,-1.866
Shapwick,2024-03-26T02:20:00+00:00,MW,-1.88
Shapwick,2024-03-26T02:25:00+00:00,MW,-1.86
Shapwick,2024-03-26T02:30:00+00:00,MW,-1.839
Shapwick,2024-03-26T02:35:00+00:00,MW,-1.811
Shapwick,2024-03-26T02:40:00+00:00,MW,-1.799
Shapwick,2024-03-26T02:45:00+00:00,MW,-1.795
Shapwick,2024-03-26T02:50:00+00:00,MW,-1.76
Shapwick,2024-03-26T02:55:00+00:00,MW,-1.768
Shapwick,2024-03-26T03:00:00+00:00,MW,-1.778
Shapwick,2024-03-26T03:05:00+00:00,MW,-1.731
Shapwick,2024-03-26T03:10:00+00:00,MW,-1.713
Shapwick,2024-03-26T03:15:00+00:00,MW,-1.774
Shapwick,2024-03-26T03:20:00+00:00,MW,-1.712
Shapwick,2024-03-26T03:25:00+00:00,MW,-1.724
Shapwick,2024-03-26T03:30:00+00:00,MW,-1.708
Shapwick,2024-03-26T03:35:00+00:00,MW,-1.757
Shapwick,2024-03-26T03:40:00+00:00,MW,-1.706
Shapwick,2024-03-26T03:45:00+00:00,MW,-1.774
Shapwick,2024-03-26T03:50:00+00:00,MW,-1.746
Shapwick,2024-03-26T03:55:00+00:00,MW,-1.69
Shapwick,2024-03-26T04:00:00+00:00,MW,-1.664
Shapwick,2024-03-26T04:05:00+00:00,MW,-1.674
Shapwick,2024-03-26T04:10:00+00:00,MW,-1.663
Shapwick,2024-03-26T04:15:00+00:00,MW,-1.685
Shapwick,2024-03-26T04:20:00+00:00,MW,-1.702
Shapwick,2024-03-26T04:25:00+00:00,MW,-1.648
Shapwick,2024-03-26T04:30:00+00:00,MW,-1.605
Shapwick,2024-03-26T04:35:00+00:00,MW,-1.656
Shapwick,2024-03-26T04:40:00+00:00,MW,-1.64
Shapwick,2024-03-26T04:45:00+00:00,MW,-1.64
Shapwick,2024-03-26T04:50:00+00:00,MW,-1.619
