Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.6400000000000001,-0.18,1.6498484779,0.0,0.0,0.0,1.6400000000000001,-0.18,1.6498484779
2019-03-31 01:00:00,1.75,-0.18,1.7592327873,0.0,0.0,0.0,1.75,-0.18,1.7592327873
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.8,-0.18,1.8089776118,0.0,0.0,0.0,1.8,-0.18,1.8089776118
2019-03-31 03:00:00,1.75,-0.16,1.7572990639000001,0.0,0.0,0.0,1.75,-0.16,1.7572990639000001
2019-03-31 03:30:00,1.77,-0.15,1.7763445612000002,0.0,0.0,0.0,1.77,-0.15,1.7763445612000002
2019-03-31 04:00:00,1.71,-0.16,1.7174690681,0.0,0.0,0.0,1.71,-0.16,1.7174690681
2019-03-31 04:30:00,1.69,-0.17,1.6985287751,0.0,0.0,0.0,1.69,-0.17,1.6985287751
2019-03-31 05:00:00,1.63,-0.19,1.6410362580000002,0.0,0.0,0.0,1.63,-0.19,1.6410362580000002
2019-03-31 05:30:00,1.57,-0.23,1.5867577005,0.0,0.0,0.0,1.57,-0.23,1.5867577005
2019-03-31 06:00:00,1.58,-0.19,1.5913830463,0.0,0.0,0.0,1.58,-0.19,1.5913830463
2019-03-31 06:30:00,1.63096,-0.16972,1.6397668737000002,0.0009600000000000001,0.00028000000000000003,0.001,1.63,-0.17,1.6388410539
2019-03-31 07:00:00,1.76192,-0.16944,1.7700485869,0.0019200000000000003,0.0005600000000000001,0.002,1.76,-0.17,1.7681911661
2019-03-31 07:30:00,1.83288,-0.14916000000000001,1.8389393138,0.00288,0.00084,0.003,1.83,-0.15,1.8361372498000001
2019-03-31 08:00:00,1.80384,-0.15888000000000002,1.8108234590999999,0.0038400000000000005,0.0011200000000000001,0.004,1.8,-0.16,1.8070971196999999
2019-03-31 08:30:00,1.87576,-0.15832000000000002,1.8824294940000001,0.00576,0.00168,0.006,1.87,-0.16,1.8768324379
2019-03-31 09:00:00,1.80056,-0.13692000000000001,1.8057584002,0.010560000000000002,0.0030800000000000003,0.011,1.79,-0.14,1.7954665132
2019-03-31 09:30:00,1.78824,-0.16468000000000002,1.7958067268,0.018240000000000003,0.00532,0.019,1.77,-0.17,1.7781451009
2019-03-31 10:00:00,1.724,-0.163,1.7316884824,0.024,0.007,0.025,1.7000000000000002,-0.17,1.7084788556000001
2019-03-31 10:30:00,1.7430400000000001,-0.14328000000000002,1.7489189804,0.02304,0.00672,0.024,1.72,-0.15,1.7265283085
2019-03-31 11:00:00,1.76824,-0.13468000000000002,1.7733616101,0.018240000000000003,0.00532,0.019,1.75,-0.14,1.7555910686
2019-03-31 11:30:00,1.7892000000000001,-0.13440000000000002,1.7942407865,0.019200000000000002,0.0056,0.02,1.77,-0.14,1.7755280905
2019-03-31 12:00:00,1.7572800000000002,-0.13496000000000002,1.7624548789,0.01728,0.00504,0.018000000000000002,1.74,-0.14,1.7456230979
2019-03-31 12:30:00,1.78208,-0.16356,1.7895700601,0.022080000000000002,0.00644,0.023,1.76,-0.17,1.7681911661
2019-03-31 13:00:00,1.7492,-0.16440000000000002,1.7569086487,0.019200000000000002,0.0056,0.02,1.73,-0.17,1.7383325344
2019-03-31 13:30:00,1.83208,-0.16356,1.839366467,0.022080000000000002,0.00644,0.023,1.81,-0.17,1.8179658963
2019-03-31 14:00:00,1.77112,-0.22384,1.7852087832999999,0.021120000000000003,0.0061600000000000005,0.022,1.75,-0.23,1.7650495743999999
2019-03-31 14:30:00,1.66344,-0.21608000000000002,1.6774156313000002,0.01344,0.003920000000000001,0.014,1.65,-0.22,1.6646020545
2019-03-31 15:00:00,1.56864,-0.20748000000000003,1.5823019307,0.00864,0.00252,0.009000000000000001,1.56,-0.21,1.5740711547
2019-03-31 15:30:00,1.7386400000000002,-0.18748,1.7487189025,0.00864,0.00252,0.009000000000000001,1.73,-0.19,1.7404022524
2019-03-31 16:00:00,1.89864,-0.14748,1.9043592623,0.00864,0.00252,0.009000000000000001,1.8900000000000001,-0.15,1.8959430371
2019-03-31 16:30:00,2.02768,-0.12776,2.0317009622,0.007680000000000001,0.0022400000000000002,0.008,2.02,-0.13,2.0241788459
2019-03-31 17:00:00,2.14672,-0.14804,2.1518184403,0.00672,0.0019600000000000004,0.007,2.14,-0.15,2.1452505681
2019-03-31 17:30:00,2.18384,-0.14888,2.1889089520000002,0.0038400000000000005,0.0011200000000000001,0.004,2.18,-0.15,2.1851544568
2019-03-31 18:00:00,2.27192,-0.16944,2.2782296636,0.0019200000000000003,0.0005600000000000001,0.002,2.27,-0.17,2.2763567383
