Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.1260390725000002,1.0274793553,3.2905674447,0.0,0,0.0,3.1260390725000002,1.0274793553,3.2905674447
2019-03-31 01:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,3.2571775759,1.0702538129,3.4285053573,0.001,0,0.001,3.2561775759,1.0702538129,3.4275553431
2019-03-31 01:30:00,0.0005542998,1.78475e-05,0.000554587,0.0005,0,0.0005,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0005542998,1.78475e-05,0.000554587,0.0005,0,0.0005,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,0.0010542998000000001,1.78475e-05,0.0010544508,0.001,0,0.001,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0010542998000000001,1.78475e-05,0.0010544508,0.001,0,0.001,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.3010654047,1.0850077287,3.4748056891,0.0,0,0.0,3.3010654047,1.0850077287,3.4748056891
2019-03-31 03:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,3.2269076933,1.0601402415,3.3965910253000002,0.0015,0,0.0015,3.2254076933,1.0601402415,3.395165993
2019-03-31 03:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.0639133114,1.0068952631,3.2251205948,0.0005,0,0.0005,3.0634133114,1.0068952631,3.224645591
2019-03-31 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.0255844558,0.9944615195000001,3.1848257429,0.0,0,0.0,3.0255844558,0.9944615195000001,3.1848257429
2019-03-31 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9171658695,0.9588260535,3.0707009152,0.0,0,0.0,2.9171658695,0.9588260535,3.0707009152
2019-03-31 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8704680476,0.9434772217,3.0215453133,0.0,0,0.0,2.8704680476,0.9434772217,3.0215453133
