site,time,unit,value
Campbell Street,10/11/2023 00:00:00,MW,6.7588402
Campbell Street,10/11/2023 00:05:00,MW,6.6759674
Campbell Street,10/11/2023 00:10:00,MW,6.5955508
Campbell Street,10/11/2023 00:15:00,MW,6.6436702
Campbell Street,10/11/2023 00:20:00,MW,6.713288
Campbell Street,10/11/2023 00:25:00,MW,6.621778
Campbell Street,10/11/2023 00:30:00,MW,6.606541200000001
Campbell Street,10/11/2023 00:35:00,MW,6.5341339000000005
Campbell Street,10/11/2023 00:40:00,MW,6.4590285000000005
Campbell Street,10/11/2023 00:45:00,MW,6.3953077
Campbell Street,10/11/2023 00:50:00,MW,6.3818633
Campbell Street,10/11/2023 00:55:00,MW,6.3258019999999995
Campbell Street,10/11/2023 01:00:00,MW,6.3312543
Campbell Street,10/11/2023 01:05:00,MW,6.409132700000001
Campbell Street,10/11/2023 01:10:00,MW,6.3940376
Campbell Street,10/11/2023 01:15:00,MW,6.3464138
Campbell Street,10/11/2023 01:20:00,MW,6.3300221
Campbell Street,10/11/2023 01:25:00,MW,6.2905217
Campbell Street,10/11/2023 01:30:00,MW,6.335895000000001
Campbell Street,10/11/2023 01:35:00,MW,6.3633176
Campbell Street,10/11/2023 01:40:00,MW,6.3893328
Campbell Street,10/11/2023 01:45:00,MW,6.3704796
Campbell Street,10/11/2023 01:50:00,MW,6.3535585999999995
Campbell Street,10/11/2023 01:55:00,MW,6.3404597
Campbell Street,10/11/2023 02:00:00,MW,6.3930548
Campbell Street,10/11/2023 02:05:00,MW,6.263257
Campbell Street,10/11/2023 02:10:00,MW,6.2481375
Campbell Street,10/11/2023 02:15:00,MW,6.2265725
Campbell Street,10/11/2023 02:20:00,MW,6.1478579
Campbell Street,10/11/2023 02:25:00,MW,6.1380124
Campbell Street,10/11/2023 02:30:00,MW,6.1623444
Campbell Street,10/11/2023 02:35:00,MW,6.1736751000000005
Campbell Street,10/11/2023 02:40:00,MW,6.0762808
Campbell Street,10/11/2023 02:45:00,MW,6.081567
