Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.18,-0.2,0.2690724809,0.18,-0.2,0.2690724809,1.7000000000000002,0.16,1.7075128111,1.7000000000000002,0.16,1.7075128111
2019-03-31 01:00:00,0.14,0.0,0.14,0.14,0.0,0.14,1.67,-0.04,1.6704789732,1.67,-0.04,1.6704789732
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.14,0.35000000000000003,0.3769615365,0.14,0.35000000000000003,0.3769615365,1.62,-0.4,1.6686521507,1.62,-0.4,1.6686521507
2019-03-31 03:00:00,0.14,0.35000000000000003,0.3769615365,0.14,0.35000000000000003,0.3769615365,1.54,-0.39,1.5886157496000002,1.54,-0.39,1.5886157496000002
2019-03-31 03:30:00,0.13,0.35000000000000003,0.3733630941,0.13,0.35000000000000003,0.3733630941,1.45,-0.38,1.4989663105,1.45,-0.38,1.4989663105
2019-03-31 04:00:00,0.16,0.35000000000000003,0.3848376281,0.16,0.35000000000000003,0.3848376281,1.38,-0.38,1.4313629868,1.38,-0.38,1.4313629868
2019-03-31 04:30:00,0.2,0.37,0.4205948169,0.2,0.37,0.4205948169,1.28,-0.38,1.3352153384,1.28,-0.38,1.3352153384
2019-03-31 05:00:00,0.23,0.37,0.4356604182,0.23,0.37,0.4356604182,1.21,-0.39,1.2712985487,1.21,-0.39,1.2712985487
2019-03-31 05:30:00,0.36,0.35000000000000003,0.5020956084,0.36,0.35000000000000003,0.5020956084,1.06,-0.37,1.1227199116,1.06,-0.37,1.1227199116
2019-03-31 06:00:00,0.24,0.35000000000000003,0.4243819035,0.24,0.35000000000000003,0.4243819035,1.26,-0.39,1.3189768762,1.26,-0.39,1.3189768762
2019-03-31 06:30:00,0.18,0.35000000000000003,0.3935733731,0.18,0.35000000000000003,0.3935733731,1.4,-0.42,1.4616429112,1.4,-0.42,1.4616429112
2019-03-31 07:00:00,-0.14,0.41000000000000003,0.4332435804,-0.14,0.41000000000000003,0.4332435804,1.6400000000000001,-0.45,1.7006175349000001,1.6400000000000001,-0.45,1.7006175349000001
2019-03-31 07:30:00,-0.23,0.43,0.4876474136,-0.23,0.43,0.4876474136,1.92,-0.47000000000000003,1.9766891511,1.92,-0.47000000000000003,1.9766891511
2019-03-31 08:00:00,-0.19,0.02,0.1910497317,-0.19,0.02,0.1910497317,1.94,-0.01,1.940025773,1.94,-0.01,1.940025773
2019-03-31 08:30:00,0.35000000000000003,-0.14,0.3769615365,0.35000000000000003,-0.14,0.3769615365,1.81,0.14,1.8154062906,1.81,0.14,1.8154062906
2019-03-31 09:00:00,0.64,-0.15,0.6573431372,0.64,-0.15,0.6573431372,1.6,0.12,1.6044936896,1.6,0.12,1.6044936896
2019-03-31 09:30:00,1.27,-0.08,1.2725171905,1.27,-0.08,1.2725171905,1.25,-0.03,1.2503599482,1.25,-0.03,1.2503599482
2019-03-31 10:00:00,1.65,-0.21,1.6633099531000002,1.65,-0.21,1.6633099531000002,1.13,-0.12,1.1363538181,1.13,-0.12,1.1363538181
2019-03-31 10:30:00,1.46,-0.19,1.4723111084,1.46,-0.19,1.4723111084,1.48,-0.15,1.4875819305,1.48,-0.15,1.4875819305
2019-03-31 11:00:00,0.6000000000000001,-0.17,0.6236184731000001,0.6000000000000001,-0.17,0.6236184731000001,2.35,-0.2,2.358495283,2.35,-0.2,2.358495283
2019-03-31 11:30:00,0.54,-0.21,0.5793962375,0.54,-0.21,0.5793962375,2.46,-0.15,2.4645689278000003,2.46,-0.15,2.4645689278000003
2019-03-31 12:00:00,0.47000000000000003,-0.21,0.514781507,0.47000000000000003,-0.21,0.514781507,2.64,-0.15,2.6442579299,2.64,-0.15,2.6442579299
2019-03-31 12:30:00,-0.36,-0.23,0.42720018730000003,-0.36,-0.23,0.42720018730000003,3.39,-0.19,3.3953203089,3.39,-0.19,3.3953203089
2019-03-31 13:00:00,-0.46,-0.24,0.5188448708,-0.46,-0.24,0.5188448708,3.43,-0.14,3.4328559539,3.43,-0.14,3.4328559539
2019-03-31 13:30:00,-0.61,-0.27,0.6670832032,-0.61,-0.27,0.6670832032,3.48,-0.14,3.4828149535,3.48,-0.14,3.4828149535
2019-03-31 14:00:00,-0.96,-0.27,0.9972462083,-0.96,-0.27,0.9972462083,3.7,-0.14,3.7026477013,3.7,-0.14,3.7026477013
2019-03-31 14:30:00,-0.74,-0.23,0.7749193506000001,-0.74,-0.23,0.7749193506000001,3.58,-0.13,3.5823595576000002,3.58,-0.13,3.5823595576000002
2019-03-31 15:00:00,-0.8,0.22,0.8296987405,-0.8,0.22,0.8296987405,3.56,-0.36,3.5781559496,3.56,-0.36,3.5781559496
2019-03-31 15:30:00,-0.41000000000000003,-0.28,0.4964876635,-0.41000000000000003,-0.28,0.4964876635,3.0,0.15,3.0037476592,3.0,0.15,3.0037476592
2019-03-31 16:00:00,0.15,-0.28,0.3176476035,0.15,-0.28,0.3176476035,2.59,0.17,2.5955731544000002,2.59,0.17,2.5955731544000002
2019-03-31 16:30:00,-0.25,-0.28,0.3753664876,-0.25,-0.28,0.3753664876,2.99,0.17,2.9948288766,2.99,0.17,2.9948288766
2019-03-31 17:00:00,-0.24,-0.31,0.3920459157,-0.24,-0.31,0.3920459157,2.98,0.15,2.9837727796,2.98,0.15,2.9837727796
2019-03-31 17:30:00,0.02,-0.31,0.3106444913,0.02,-0.31,0.3106444913,2.95,0.15,2.9538110975,2.95,0.15,2.9538110975
2019-03-31 18:00:00,0.42,-0.32,0.5280151513,0.42,-0.32,0.5280151513,2.56,0.19,2.5670410982,2.56,0.19,2.5670410982
2019-03-31 18:30:00,0.52,-0.34,0.6212889827,0.52,-0.34,0.6212889827,2.56,0.19,2.5670410982,2.56,0.19,2.5670410982
2019-03-31 19:00:00,0.55,0.03,0.5508175742,0.55,0.03,0.5508175742,2.56,-0.18,2.5663203230000002,2.56,-0.18,2.5663203230000002
2019-03-31 19:30:00,0.86,0.12,0.8683317338000001,0.86,0.12,0.8683317338000001,2.4,-0.28,2.4162781297,2.4,-0.28,2.4162781297
2019-03-31 20:00:00,0.97,-0.34,1.0278618584,0.97,-0.34,1.0278618584,2.34,0.18,2.3469128659000003,2.34,0.18,2.3469128659000003
2019-03-31 20:30:00,0.77,-0.44,0.8868483523,0.77,-0.44,0.8868483523,2.75,0.22,2.7587859649,2.75,0.22,2.7587859649
2019-03-31 21:00:00,0.61,-0.41000000000000003,0.734982993,0.61,-0.41000000000000003,0.734982993,2.85,0.22,2.8584786163,2.85,0.22,2.8584786163
2019-03-31 21:30:00,0.05,-0.37,0.3733630941,0.05,-0.37,0.3733630941,3.25,0.2,3.256148031,3.25,0.2,3.256148031
2019-03-31 22:00:00,-0.01,-0.33,0.33015148040000003,-0.01,-0.33,0.33015148040000003,3.02,0.19,3.0259709186,3.02,0.19,3.0259709186
2019-03-31 22:30:00,0.27,-0.33,0.42638011210000004,0.27,-0.33,0.42638011210000004,2.5700000000000003,0.16,2.574975728,2.5700000000000003,0.16,2.574975728
2019-03-31 23:00:00,0.19,0.13,0.2302172887,0.19,0.13,0.2302172887,2.38,-0.31,2.4001041644,2.38,-0.31,2.4001041644
2019-03-31 23:30:00,0.15,0.36,0.39,0.15,0.36,0.39,2.24,-0.5,2.2951252689,2.24,-0.5,2.2951252689
2019-04-01 00:00:00,0.23,0.22,0.3182766093,0.23,0.22,0.3182766093,1.9500000000000002,-0.35000000000000003,1.9811612755999999,1.9500000000000002,-0.35000000000000003,1.9811612755999999
2019-04-01 00:30:00,0.26,-0.23,0.3471310992,0.26,-0.23,0.3471310992,1.63,0.15,1.63688729,1.63,0.15,1.63688729
2019-04-01 01:00:00,0.38,-0.22,0.43908996800000005,0.38,-0.22,0.43908996800000005,1.4100000000000001,0.16,1.4190489773000001,1.4100000000000001,0.16,1.4190489773000001
2019-04-01 01:30:00,0.08,-0.17,0.1878829423,0.08,-0.17,0.1878829423,1.65,0.14,1.6559287424,1.65,0.14,1.6559287424
2019-04-01 02:00:00,-0.51,-0.2,0.5478138370000001,-0.51,-0.2,0.5478138370000001,2.19,0.14,2.1944703233,2.19,0.14,2.1944703233
2019-04-01 02:30:00,-0.39,-0.18,0.4295346319,-0.39,-0.18,0.4295346319,1.8599999999999999,0.14,1.8652613758,1.8599999999999999,0.14,1.8652613758
