Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.009,0.8265,2.1723681203,0.099,-0.0235,0.1017509214,1.9100000000000001,0.85,2.0905980006,2.009,0.8265,2.1723681203,0.099,-0.0235,0.1017509214,1.9100000000000001,0.85,2.0905980006
2019-03-31 01:00:00,2.218,0.417,2.2568591006,0.098,-0.023,0.10066280350000001,2.12,0.44,2.1651789764,2.218,0.417,2.2568591006,0.098,-0.023,0.10066280350000001,2.12,0.44,2.1651789764
2019-03-31 01:30:00,0.10250000000000001,-0.0195,0.1043383918,0.0995,-0.022500000000000003,0.1020122542,0.003,0.003,0.0042426407000000005,0.10250000000000001,-0.0195,0.1043383918,0.0995,-0.022500000000000003,0.1020122542,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.054,-0.0115,0.055210959100000005,0.051000000000000004,-0.0145,0.0530212222,0.003,0.003,0.0042426407000000005,0.054,-0.0115,0.055210959100000005,0.051000000000000004,-0.0145,0.0530212222,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.09,0.041,2.0904021144,0.0,-0.019,0.019,2.09,0.06,2.0908610666,2.09,0.041,2.0904021144,0.0,-0.019,0.019,2.09,0.06,2.0908610666
2019-03-31 03:00:00,2.05,0.042,2.0504301988,0.0,-0.018000000000000002,0.018000000000000002,2.05,0.06,2.0508778608,2.05,0.042,2.0504301988,0.0,-0.018000000000000002,0.018000000000000002,2.05,0.06,2.0508778608
2019-03-31 03:30:00,2.06,0.022,2.0601174724,0.0,-0.018000000000000002,0.018000000000000002,2.06,0.04,2.0603883129,2.06,0.022,2.0601174724,0.0,-0.018000000000000002,0.018000000000000002,2.06,0.04,2.0603883129
2019-03-31 04:00:00,2.0,0.029500000000000002,2.0002175507,0.0,-0.0105,0.0105,2.0,0.04,2.00039996,2.0,0.029500000000000002,2.0002175507,0.0,-0.0105,0.0105,2.0,0.04,2.00039996
2019-03-31 04:30:00,1.88,-0.059000000000000004,1.88092557,0.0,-0.019,0.019,1.88,-0.04,1.8804254838,1.88,-0.059000000000000004,1.88092557,0.0,-0.019,0.019,1.88,-0.04,1.8804254838
2019-03-31 05:00:00,1.81,-0.1675,1.8177338226000002,0.0,-0.0175,0.0175,1.81,-0.15,1.8162048343000001,1.81,-0.1675,1.8177338226000002,0.0,-0.0175,0.0175,1.81,-0.15,1.8162048343000001
2019-03-31 05:30:00,1.79,-0.1685,1.7979133044000002,0.0,-0.018500000000000003,0.018500000000000003,1.79,-0.15,1.7962739212,1.79,-0.1685,1.7979133044000002,0.0,-0.018500000000000003,0.018500000000000003,1.79,-0.15,1.7962739212
2019-03-31 06:00:00,1.79,-0.1405,1.7955055695,0.0,-0.0105,0.0105,1.79,-0.13,1.794714462,1.79,-0.1405,1.7955055695,0.0,-0.0105,0.0105,1.79,-0.13,1.794714462
2019-03-31 06:30:00,1.81,-0.149,1.8161225179,0.0,-0.019,0.019,1.81,-0.13,1.8146625031,1.81,-0.149,1.8161225179,0.0,-0.019,0.019,1.81,-0.13,1.8146625031
2019-03-31 07:00:00,1.87,-0.127,1.8743076055,0.0,-0.017,0.017,1.87,-0.11,1.8732325002999999,1.87,-0.127,1.8743076055,0.0,-0.017,0.017,1.87,-0.11,1.8732325002999999
2019-03-31 07:30:00,1.94,-0.129,1.944284187,0.0,-0.019,0.019,1.94,-0.11,1.9431160541999999,1.94,-0.129,1.944284187,0.0,-0.019,0.019,1.94,-0.11,1.9431160541999999
2019-03-31 08:00:00,2.06,-0.1005,2.06245006,0.0,-0.0105,0.0105,2.06,-0.09,2.0619650821,2.06,-0.1005,2.06245006,0.0,-0.0105,0.0105,2.06,-0.09,2.0619650821
2019-03-31 08:30:00,2.17,-0.109,2.172735833,0.0,-0.019,0.019,2.17,-0.09,2.1718655575,2.17,-0.109,2.172735833,0.0,-0.019,0.019,2.17,-0.09,2.1718655575
2019-03-31 09:00:00,2.19,0.10200000000000001,2.1923740557,0.0,-0.018000000000000002,0.018000000000000002,2.19,0.12,2.1932852072,2.19,0.10200000000000001,2.1923740557,0.0,-0.018000000000000002,0.018000000000000002,2.19,0.12,2.1932852072
2019-03-31 09:30:00,2.23,-0.0795,2.2314166464,0.0,-0.0195,0.0195,2.23,-0.06,2.2308070289,2.23,-0.0795,2.2314166464,0.0,-0.0195,0.0195,2.23,-0.06,2.2308070289
2019-03-31 10:00:00,2.25,-0.07050000000000001,2.251104229,0.0,-0.0105,0.0105,2.25,-0.06,2.2507998578,2.25,-0.07050000000000001,2.251104229,0.0,-0.0105,0.0105,2.25,-0.06,2.2507998578
2019-03-31 10:30:00,2.4,-0.038,2.4003008145,0.0,-0.018000000000000002,0.018000000000000002,2.4,-0.02,2.4000833319,2.4,-0.038,2.4003008145,0.0,-0.018000000000000002,0.018000000000000002,2.4,-0.02,2.4000833319
2019-03-31 11:00:00,2.4,0.0625,2.4008136642,0.0,-0.0175,0.0175,2.4,0.08,2.4013329632,2.4,0.0625,2.4008136642,0.0,-0.0175,0.0175,2.4,0.08,2.4013329632
2019-03-31 11:30:00,2.4,-0.109,2.4024739333,0.0,-0.019,0.019,2.4,-0.09,2.4016869072,2.4,-0.109,2.4024739333,0.0,-0.019,0.019,2.4,-0.09,2.4016869072
2019-03-31 12:00:00,2.33,-0.101,2.3321880284,0.0,-0.011,0.011,2.33,-0.09,2.3317375496,2.33,-0.101,2.3321880284,0.0,-0.011,0.011,2.33,-0.09,2.3317375496
2019-03-31 12:30:00,2.38,-0.0975,2.3819962741,0.0,-0.0175,0.0175,2.38,-0.08,2.3813441582,2.38,-0.0975,2.3819962741,0.0,-0.0175,0.0175,2.38,-0.08,2.3813441582
2019-03-31 13:00:00,2.34,-0.11850000000000001,2.3429985595,0.0,-0.018500000000000003,0.018500000000000003,2.34,-0.1,2.3421357774000002,2.34,-0.11850000000000001,2.3429985595,0.0,-0.018500000000000003,0.018500000000000003,2.34,-0.1,2.3421357774000002
2019-03-31 13:30:00,2.3695,0.34900000000000003,2.3950639344,0.029500000000000002,-0.021,0.0362111861,2.34,0.37,2.3690715481,2.3695,0.34900000000000003,2.3950639344,0.029500000000000002,-0.021,0.0362111861,2.34,0.37,2.3690715481
2019-03-31 14:00:00,2.341,0.6765,2.4367874856,0.011,-0.0135,0.017414074800000002,2.33,0.6900000000000001,2.430020576,2.341,0.6765,2.4367874856,0.011,-0.0135,0.017414074800000002,2.33,0.6900000000000001,2.430020576
2019-03-31 14:30:00,2.2555,0.652,2.3478467263000002,0.035500000000000004,-0.018000000000000002,0.0398026381,2.22,0.67,2.3189006016,2.2555,0.652,2.3478467263000002,0.035500000000000004,-0.018000000000000002,0.0398026381,2.22,0.67,2.3189006016
2019-03-31 15:00:00,2.3175,0.607,2.3956742788,0.0975,-0.023,0.100176095,2.22,0.63,2.3076611536,2.3175,0.607,2.3956742788,0.0975,-0.023,0.100176095,2.22,0.63,2.3076611536
2019-03-31 15:30:00,2.337,0.6075,2.4146687661,0.097,-0.022500000000000003,0.0995753484,2.24,0.63,2.3269078194,2.337,0.6075,2.4146687661,0.097,-0.022500000000000003,0.0995753484,2.24,0.63,2.3269078194
2019-03-31 16:00:00,2.181,0.41550000000000004,2.2202254953000002,0.101,-0.0145,0.10203553300000001,2.08,0.43,2.1239821092,2.181,0.41550000000000004,2.2202254953000002,0.101,-0.0145,0.10203553300000001,2.08,0.43,2.1239821092
2019-03-31 16:30:00,2.227,0.7975,2.3654883745,0.097,-0.022500000000000003,0.0995753484,2.13,0.8200000000000001,2.2823890992,2.227,0.7975,2.3654883745,0.097,-0.022500000000000003,0.0995753484,2.13,0.8200000000000001,2.2823890992
2019-03-31 17:00:00,2.226,0.617,2.309927488,0.096,-0.023,0.0987167666,2.13,0.64,2.2240728405,2.226,0.617,2.309927488,0.096,-0.023,0.0987167666,2.13,0.64,2.2240728405
2019-03-31 17:30:00,2.4165,0.777,2.5383461643,0.0965,-0.023,0.0992030745,2.32,0.8,2.454057864,2.4165,0.777,2.5383461643,0.0965,-0.023,0.0992030745,2.32,0.8,2.454057864
