site,time,unit,value
Sinfin Lane,10/11/2023 00:00:00,MW,8.408598000000001
Sinfin Lane,10/11/2023 00:05:00,MW,8.1595985
Sinfin Lane,10/11/2023 00:10:00,MW,8.1642263
Sinfin Lane,10/11/2023 00:15:00,MW,8.083552000000001
Sinfin Lane,10/11/2023 00:20:00,MW,8.138432
Sinfin Lane,10/11/2023 00:25:00,MW,8.0562162
Sinfin Lane,10/11/2023 00:30:00,MW,7.8316467
Sinfin Lane,10/11/2023 00:35:00,MW,7.8339748
Sinfin Lane,10/11/2023 00:40:00,MW,7.766162899999999
Sinfin Lane,10/11/2023 00:45:00,MW,7.971758899999999
Sinfin Lane,10/11/2023 00:50:00,MW,7.9473225
Sinfin Lane,10/11/2023 00:55:00,MW,8.1020883
Sinfin Lane,10/11/2023 01:00:00,MW,8.0895848
Sinfin Lane,10/11/2023 01:05:00,MW,8.074903599999999
Sinfin Lane,10/11/2023 01:10:00,MW,8.0643755
Sinfin Lane,10/11/2023 01:15:00,MW,8.0916162
Sinfin Lane,10/11/2023 01:20:00,MW,8.0378957
Sinfin Lane,10/11/2023 01:25:00,MW,7.9004472
Sinfin Lane,10/11/2023 01:30:00,MW,7.8792078
Sinfin Lane,10/11/2023 01:35:00,MW,7.8802026000000005
Sinfin Lane,10/11/2023 01:40:00,MW,7.8506947
Sinfin Lane,10/11/2023 01:45:00,MW,7.854388200000001
Sinfin Lane,10/11/2023 01:50:00,MW,7.8119679
Sinfin Lane,10/11/2023 01:55:00,MW,7.985466
Sinfin Lane,10/11/2023 02:00:00,MW,7.966733
Sinfin Lane,10/11/2023 02:05:00,MW,7.8234561
Sinfin Lane,10/11/2023 02:10:00,MW,7.8746597000000005
Sinfin Lane,10/11/2023 02:15:00,MW,7.865781800000001
Sinfin Lane,10/11/2023 02:20:00,MW,7.8887782
Sinfin Lane,10/11/2023 02:25:00,MW,7.9486504
Sinfin Lane,10/11/2023 02:30:00,MW,7.8531488000000005
Sinfin Lane,10/11/2023 02:35:00,MW,7.8293446
Sinfin Lane,10/11/2023 02:40:00,MW,7.817704
Sinfin Lane,10/11/2023 02:45:00,MW,7.7850942
Sinfin Lane,10/11/2023 02:50:00,MW,7.8146874
