site,time,unit,value
Builth Wells,2024-04-19T00:05:00+01:00,MW,-6.595
Builth Wells,2024-04-19T00:10:00+01:00,MW,-6.619
Builth Wells,2024-04-19T00:15:00+01:00,MW,-6.657
Builth Wells,2024-04-19T00:20:00+01:00,MW,-6.5440000000000005
Builth Wells,2024-04-19T00:25:00+01:00,MW,-6.627000000000001
Builth Wells,2024-04-19T00:30:00+01:00,MW,-6.507
Builth Wells,2024-04-19T00:35:00+01:00,MW,-6.548
Builth Wells,2024-04-19T00:40:00+01:00,MW,-6.519
Builth Wells,2024-04-19T00:45:00+01:00,MW,-6.526999999999999
Builth Wells,2024-04-19T00:50:00+01:00,MW,-6.458
Builth Wells,2024-04-19T00:55:00+01:00,MW,-6.502999999999999
Builth Wells,2024-04-19T01:00:00+01:00,MW,-6.497999999999999
Builth Wells,2024-04-19T01:05:00+01:00,MW,-6.596
Builth Wells,2024-04-19T01:10:00+01:00,MW,-6.58
Builth Wells,2024-04-19T01:15:00+01:00,MW,-6.612000000000001
Builth Wells,2024-04-19T01:20:00+01:00,MW,-6.553
Builth Wells,2024-04-19T01:25:00+01:00,MW,-6.739000000000001
Builth Wells,2024-04-19T01:30:00+01:00,MW,-6.826999999999999
Builth Wells,2024-04-19T01:35:00+01:00,MW,-7.134
Builth Wells,2024-04-19T01:40:00+01:00,MW,-7.252000000000002
Builth Wells,2024-04-19T01:45:00+01:00,MW,-7.252000000000001
Builth Wells,2024-04-19T01:50:00+01:00,MW,-7.3309999999999995
Builth Wells,2024-04-19T01:55:00+01:00,MW,-7.378999999999999
Builth Wells,2024-04-19T02:00:00+01:00,MW,-7.335
Builth Wells,2024-04-19T02:05:00+01:00,MW,-7.332000000000001
Builth Wells,2024-04-19T02:10:00+01:00,MW,-7.383
Builth Wells,2024-04-19T02:15:00+01:00,MW,-7.29
Builth Wells,2024-04-19T02:20:00+01:00,MW,-7.343000000000001
Builth Wells,2024-04-19T02:25:00+01:00,MW,-7.444
Builth Wells,2024-04-19T02:30:00+01:00,MW,-7.484999999999999
Builth Wells,2024-04-19T02:35:00+01:00,MW,-7.365999999999999
Builth Wells,2024-04-19T02:40:00+01:00,MW,-7.327999999999999
Builth Wells,2024-04-19T02:45:00+01:00,MW,-7.314
Builth Wells,2024-04-19T02:50:00+01:00,MW,-7.183
Builth Wells,2024-04-19T02:55:00+01:00,MW,-7.193999999999999
Builth Wells,2024-04-19T03:00:00+01:00,MW,-7.211
Builth Wells,2024-04-19T03:05:00+01:00,MW,-7.204000000000001
Builth Wells,2024-04-19T03:10:00+01:00,MW,-7.272
Builth Wells,2024-04-19T03:15:00+01:00,MW,-7.204999999999998
Builth Wells,2024-04-19T03:20:00+01:00,MW,-7.132
Builth Wells,2024-04-19T03:25:00+01:00,MW,-7.15
Builth Wells,2024-04-19T03:30:00+01:00,MW,-7.123
