Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-19T20:35:00,158.44,38.74,119.70,0.00,0.00,0.00,38.74
2024-04-19T20:40:00,158.5,38.36,120.14,0.00,0.00,0.00,38.36
2024-04-19T20:45:00,158.7,38.89,119.81,0.00,0.00,0.00,38.89
2024-04-19T20:50:00,159.27,38.81,120.46,0.00,0.00,0.00,38.81
2024-04-19T20:55:00,159.75,38.69,121.06,0.00,0.00,0.00,38.69
2024-04-19T21:00:00,159.92,39.23,120.69,0.00,0.00,0.00,39.23
2024-04-19T21:05:00,159.06,38.55,120.51,0.00,0.00,0.00,38.55
2024-04-19T21:10:00,156.58,34.33,122.25,0.00,0.00,0.00,34.33
2024-04-19T21:15:00,156.73,34.31,122.42,0.00,0.00,0.00,34.31
2024-04-19T21:20:00,156.33,35.67,120.66,0.00,0.00,0.00,35.67
2024-04-19T21:25:00,156.08,35.58,120.50,0.00,0.00,0.00,35.58
2024-04-19T21:30:00,156.08,34.82,121.26,0.00,0.00,0.00,34.82
2024-04-19T21:35:00,155.32,35.05,120.27,0.00,0.00,0.00,35.05
2024-04-19T21:40:00,153.96,35.04,118.92,0.00,0.00,0.00,35.04
2024-04-19T21:45:00,154.02,35.41,118.61,0.00,0.00,0.00,35.41
2024-04-19T21:50:00,153.18,35.12,118.06,0.00,0.00,0.00,35.12
2024-04-19T21:55:00,152.54,35.23,117.31,0.00,0.00,0.00,35.23
2024-04-19T22:00:00,144.35,34.54,109.81,0.00,0.00,0.00,34.54
2024-04-19T22:05:00,143.27,33.49,109.78,0.00,0.00,0.00,33.49
2024-04-19T22:10:00,142.92,34.1,108.82,0.00,0.00,0.00,34.10
2024-04-19T22:15:00,143.34,34.78,108.56,0.00,0.00,0.00,34.78
2024-04-19T22:20:00,142.83,34.74,108.09,0.00,0.00,0.00,34.74
2024-04-19T22:25:00,142.52,34.93,107.59,0.00,0.00,0.00,34.93
2024-04-19T22:30:00,142.2,35.24,106.96,0.00,0.00,0.00,35.24
2024-04-19T22:35:00,140.73,35.53,105.20,0.00,0.00,0.00,35.53
2024-04-19T22:40:00,140.05,35.41,104.64,0.00,0.00,0.00,35.41
2024-04-19T22:45:00,139.78,34.84,104.94,0.00,0.00,0.00,34.84
2024-04-19T22:50:00,137.72,35.13,102.59,0.00,0.00,0.00,35.13
2024-04-19T22:55:00,129.54,35.44,94.10,0.00,0.00,0.00,35.44
2024-04-19T23:00:00,128.61,35.42,93.19,0.00,0.00,0.00,35.42
2024-04-19T23:05:00,127.01,35.82,91.19,0.00,0.00,0.00,35.82
2024-04-19T23:10:00,126.19,35.52,90.67,0.00,0.00,0.00,35.52
2024-04-19T23:15:00,124.83,35.38,89.45,0.00,0.00,0.00,35.38
2024-04-19T23:20:00,123.6,35.27,88.33,0.00,0.00,0.00,35.27
2024-04-19T23:25:00,122.08,33.57,88.51,0.00,0.00,0.00,33.57
2024-04-19T23:30:00,120.23,30.69,89.54,0.00,0.00,0.00,30.69
2024-04-19T23:35:00,119.73,29.47,90.26,0.00,0.00,0.00,29.47
2024-04-19T23:40:00,119.89,29.9,89.99,0.00,0.00,0.00,29.90
2024-04-19T23:45:00,119.95,30.28,89.67,0.00,0.00,0.00,30.28
2024-04-19T23:50:00,119.37,30.33,89.04,0.00,0.00,0.00,30.33
2024-04-19T23:55:00,119.39,30.97,88.42,0.00,0.00,0.00,30.97
2024-04-20T00:00:00,119.82,31.67,88.15,0.00,0.00,0.00,31.67
2024-04-20T00:05:00,119.23,31.74,87.49,0.00,0.00,0.00,31.74
