site,time,unit,value
Rock Park,2024-05-07T00:05:00+01:00,MVA,4.112
Rock Park,2024-05-07T00:10:00+01:00,MVA,4.137
Rock Park,2024-05-07T00:15:00+01:00,MVA,4.162
Rock Park,2024-05-07T00:20:00+01:00,MVA,4.186999999999999
Rock Park,2024-05-07T00:25:00+01:00,MVA,4.212
Rock Park,2024-05-07T00:30:00+01:00,MVA,4.236
Rock Park,2024-05-07T00:35:00+01:00,MVA,4.2620000000000005
Rock Park,2024-05-07T00:40:00+01:00,MVA,4.287
Rock Park,2024-05-07T00:45:00+01:00,MVA,4.312
Rock Park,2024-05-07T00:50:00+01:00,MVA,4.337
Rock Park,2024-05-07T00:55:00+01:00,MVA,4.362
Rock Park,2024-05-07T01:00:00+01:00,MVA,4.3870000000000005
Rock Park,2024-05-07T01:05:00+01:00,MVA,4.411
Rock Park,2024-05-07T01:10:00+01:00,MVA,4.436
Rock Park,2024-05-07T01:15:00+01:00,MVA,4.393000000000001
Rock Park,2024-05-07T01:20:00+01:00,MVA,4.2829999999999995
Rock Park,2024-05-07T01:25:00+01:00,MVA,4.276
Rock Park,2024-05-07T01:30:00+01:00,MVA,4.268
Rock Park,2024-05-07T01:35:00+01:00,MVA,4.255
Rock Park,2024-05-07T01:40:00+01:00,MVA,4.304
Rock Park,2024-05-07T01:45:00+01:00,MVA,4.354
Rock Park,2024-05-07T01:50:00+01:00,MVA,4.404
Rock Park,2024-05-07T01:55:00+01:00,MVA,4.454
Rock Park,2024-05-07T02:00:00+01:00,MVA,4.503
Rock Park,2024-05-07T02:05:00+01:00,MVA,4.433
Rock Park,2024-05-07T02:10:00+01:00,MVA,4.3389999999999995
Rock Park,2024-05-07T02:15:00+01:00,MVA,4.468999999999999
Rock Park,2024-05-07T02:20:00+01:00,MVA,4.422
Rock Park,2024-05-07T02:25:00+01:00,MVA,4.436999999999999
Rock Park,2024-05-07T02:30:00+01:00,MVA,4.441000000000001
Rock Park,2024-05-07T02:35:00+01:00,MVA,4.441
Rock Park,2024-05-07T02:40:00+01:00,MVA,4.442
Rock Park,2024-05-07T02:45:00+01:00,MVA,4.442
Rock Park,2024-05-07T02:50:00+01:00,MVA,4.4430000000000005
Rock Park,2024-05-07T02:55:00+01:00,MVA,4.443
Rock Park,2024-05-07T03:00:00+01:00,MVA,4.444
Rock Park,2024-05-07T03:05:00+01:00,MVA,4.444
Rock Park,2024-05-07T03:10:00+01:00,MVA,4.445
Rock Park,2024-05-07T03:15:00+01:00,MVA,4.445
Rock Park,2024-05-07T03:20:00+01:00,MVA,4.446
Rock Park,2024-05-07T03:25:00+01:00,MVA,4.446
Rock Park,2024-05-07T03:30:00+01:00,MVA,4.447
Rock Park,2024-05-07T03:35:00+01:00,MVA,4.447
Rock Park,2024-05-07T03:40:00+01:00,MVA,4.448
Rock Park,2024-05-07T03:45:00+01:00,MVA,4.448
Rock Park,2024-05-07T03:50:00+01:00,MVA,4.448
Rock Park,2024-05-07T03:55:00+01:00,MVA,4.449
Rock Park,2024-05-07T04:00:00+01:00,MVA,4.449
Rock Park,2024-05-07T04:05:00+01:00,MVA,4.45
Rock Park,2024-05-07T04:10:00+01:00,MVA,4.45
Rock Park,2024-05-07T04:15:00+01:00,MVA,4.4510000000000005
