site,time,unit,value
Hortonwood 11Kv,10/16/2023 00:00:00,MW,-13.818456
Hortonwood 11Kv,10/16/2023 00:05:00,MW,-13.8963367
Hortonwood 11Kv,10/16/2023 00:10:00,MW,-13.581173999999999
Hortonwood 11Kv,10/16/2023 00:15:00,MW,-13.512568
Hortonwood 11Kv,10/16/2023 00:20:00,MW,-13.596993600000001
Hortonwood 11Kv,10/16/2023 00:25:00,MW,-13.5659844
Hortonwood 11Kv,10/16/2023 00:30:00,MW,-13.584115299999999
Hortonwood 11Kv,10/16/2023 00:35:00,MW,-13.4658722
Hortonwood 11Kv,10/16/2023 00:40:00,MW,-13.5287534
Hortonwood 11Kv,10/16/2023 00:45:00,MW,-13.5566873
Hortonwood 11Kv,10/16/2023 00:50:00,MW,-13.536020400000002
Hortonwood 11Kv,10/16/2023 00:55:00,MW,-13.590122299999999
Hortonwood 11Kv,10/16/2023 01:00:00,MW,-13.6932119
Hortonwood 11Kv,10/16/2023 01:05:00,MW,-13.793389
Hortonwood 11Kv,10/16/2023 01:10:00,MW,-13.8619352
Hortonwood 11Kv,10/16/2023 01:15:00,MW,-13.5670095
Hortonwood 11Kv,10/16/2023 01:20:00,MW,-13.333333
Hortonwood 11Kv,10/16/2023 01:25:00,MW,-13.2948334
Hortonwood 11Kv,10/16/2023 01:30:00,MW,-13.4516667
Hortonwood 11Kv,10/16/2023 01:35:00,MW,-13.4470835
Hortonwood 11Kv,10/16/2023 01:40:00,MW,-13.4174169
Hortonwood 11Kv,10/16/2023 01:45:00,MW,-13.6052147
Hortonwood 11Kv,10/16/2023 01:50:00,MW,-13.5070476
Hortonwood 11Kv,10/16/2023 01:55:00,MW,-13.4451494
Hortonwood 11Kv,10/16/2023 02:00:00,MW,-13.5915769
Hortonwood 11Kv,10/16/2023 02:05:00,MW,-13.6542006
Hortonwood 11Kv,10/16/2023 02:10:00,MW,-13.7319253
Hortonwood 11Kv,10/16/2023 02:15:00,MW,-13.9329928
Hortonwood 11Kv,10/16/2023 02:20:00,MW,-13.7995321
