site,time,unit,value
Aberpergwm,2024-04-18T00:05:00+01:00,MW,-2.3419999999999996
Aberpergwm,2024-04-18T00:10:00+01:00,MW,-2.325
Aberpergwm,2024-04-18T00:15:00+01:00,MW,-2.292
Aberpergwm,2024-04-18T00:20:00+01:00,MW,-2.34
Aberpergwm,2024-04-18T00:25:00+01:00,MW,-2.319
Aberpergwm,2024-04-18T00:30:00+01:00,MW,-2.296
Aberpergwm,2024-04-18T00:35:00+01:00,MW,-2.3
Aberpergwm,2024-04-18T00:40:00+01:00,MW,-2.277
Aberpergwm,2024-04-18T00:45:00+01:00,MW,-2.323
Aberpergwm,2024-04-18T00:50:00+01:00,MW,-2.2809999999999997
Aberpergwm,2024-04-18T00:55:00+01:00,MW,-2.2039999999999997
Aberpergwm,2024-04-18T01:00:00+01:00,MW,-2.018
Aberpergwm,2024-04-18T01:05:00+01:00,MW,-1.9569999999999999
Aberpergwm,2024-04-18T01:10:00+01:00,MW,-1.948
Aberpergwm,2024-04-18T01:15:00+01:00,MW,-1.926
Aberpergwm,2024-04-18T01:20:00+01:00,MW,-2.003
Aberpergwm,2024-04-18T01:25:00+01:00,MW,-2.2270000000000003
Aberpergwm,2024-04-18T01:30:00+01:00,MW,-2.23
Aberpergwm,2024-04-18T01:35:00+01:00,MW,-2.221
Aberpergwm,2024-04-18T01:40:00+01:00,MW,-2.184
Aberpergwm,2024-04-18T01:45:00+01:00,MW,-2.197
Aberpergwm,2024-04-18T01:50:00+01:00,MW,-2.217
Aberpergwm,2024-04-18T01:55:00+01:00,MW,-2.208
Aberpergwm,2024-04-18T02:00:00+01:00,MW,-2.2089999999999996
Aberpergwm,2024-04-18T02:05:00+01:00,MW,-2.1769999999999996
Aberpergwm,2024-04-18T02:10:00+01:00,MW,-2.179
Aberpergwm,2024-04-18T02:15:00+01:00,MW,-2.1310000000000002
Aberpergwm,2024-04-18T02:20:00+01:00,MW,-2.075
Aberpergwm,2024-04-18T02:25:00+01:00,MW,-2.092
Aberpergwm,2024-04-18T02:30:00+01:00,MW,-2.144
Aberpergwm,2024-04-18T02:35:00+01:00,MW,-2.073
Aberpergwm,2024-04-18T02:40:00+01:00,MW,-2.122
Aberpergwm,2024-04-18T02:45:00+01:00,MW,-2.1
Aberpergwm,2024-04-18T02:50:00+01:00,MW,-2.068
Aberpergwm,2024-04-18T02:55:00+01:00,MW,-2.049
Aberpergwm,2024-04-18T03:00:00+01:00,MW,-2.034
Aberpergwm,2024-04-18T03:05:00+01:00,MW,-2.059
Aberpergwm,2024-04-18T03:10:00+01:00,MW,-2.0789999999999997
Aberpergwm,2024-04-18T03:15:00+01:00,MW,-2.1109999999999998
Aberpergwm,2024-04-18T03:20:00+01:00,MW,-2.1189999999999998
Aberpergwm,2024-04-18T03:25:00+01:00,MW,-2.1109999999999998
Aberpergwm,2024-04-18T03:30:00+01:00,MW,-2.084
Aberpergwm,2024-04-18T03:35:00+01:00,MW,-2.0469999999999997
