Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,11.45320343,3.75314632,12.05246764,0.0345,0,0.0345,11.41870343,3.75314632,12.01968782,11.45320343,3.75314632,12.05246764,0.0345,0,0.0345,11.41870343,3.75314632,12.01968782
31/03/2019 01:00,11.7280734,3.841848289,12.34129264,0.0395,0,0.0395,11.6885734,3.841848289,12.30376148,11.7280734,3.841848289,12.34129264,0.0395,0,0.0395,11.6885734,3.841848289,12.30376148
31/03/2019 01:30,0.036070148,0.000187399,0.036070635,0.0355,0,0.0355,0.000570148,0.000187399,0.000600156,0.036070148,0.000187399,0.036070635,0.0355,0,0.0355,0.000570148,0.000187399,0.000600156
31/03/2019 02:00,0.039070148,0.000187399,0.039070597,0.0385,0,0.0385,0.000570148,0.000187399,0.000600156,0.039070148,0.000187399,0.039070597,0.0385,0,0.0385,0.000570148,0.000187399,0.000600156
31/03/2019 02:30,11.33064192,3.711383219,11.92299508,0.039,0,0.039,11.29164192,3.711383219,11.88593886,11.33064192,3.711383219,11.92299508,0.039,0,0.039,11.29164192,3.711383219,11.88593886
31/03/2019 03:00,10.76868206,3.526840288,11.33150986,0.0385,0,0.0385,10.73018206,3.526840288,11.29492848,10.76868206,3.526840288,11.33150986,0.0385,0,0.0385,10.73018206,3.526840288,11.29492848
31/03/2019 03:30,10.10379461,3.307316299,10.63132196,0.0415,0,0.0415,10.06229461,3.307316299,10.59188906,10.10379461,3.307316299,10.63132196,0.0415,0,0.0415,10.06229461,3.307316299,10.59188906
31/03/2019 04:00,9.551364236,3.123933454,10.04925465,0.047,0,0.047,9.504364236,3.123933454,10.00459393,9.551364236,3.123933454,10.04925465,0.047,0,0.047,9.504364236,3.123933454,10.00459393
31/03/2019 04:30,9.020742241,2.951169859,9.491216683,0.042,0,0.042,8.978742241,2.951169859,9.451307622,9.020742241,2.951169859,9.491216683,0.042,0,0.042,8.978742241,2.951169859,9.451307622
31/03/2019 05:00,8.657804636,2.831056327,9.108922057,0.0445,0,0.0445,8.613304636,2.831056327,9.066636459,8.657804636,2.831056327,9.108922057,0.0445,0,0.0445,8.613304636,2.831056327,9.066636459
31/03/2019 05:30,8.427743042,2.752973607,8.865986491,0.052,0,0.052,8.375743042,2.752973607,8.816571623,8.427743042,2.752973607,8.865986491,0.052,0,0.052,8.375743042,2.752973607,8.816571623
31/03/2019 06:00,8.416356061,2.751367334,8.85466383,0.0455,0,0.0455,8.370856061,2.751367334,8.811427432,8.416356061,2.751367334,8.85466383,0.0455,0,0.0455,8.370856061,2.751367334,8.811427432
31/03/2019 06:30,9.058724838,2.856667459,9.498475913,0.3675,0,0.3675,8.691224838,2.856667459,9.148657725,9.058724838,2.856667459,9.498475913,0.3675,0,0.3675,8.691224838,2.856667459,9.148657725
31/03/2019 07:00,10.51951008,2.964733943,10.92930646,1.4995,0,1.4995,9.020010084,2.964733943,9.494747457,10.51951008,2.964733943,10.92930646,1.4995,0,1.4995,9.020010084,2.964733943,9.494747457
31/03/2019 07:30,12.12632832,2.987846428,12.48899775,3.036,0,3.036,9.090328316,2.987846428,9.568766648,12.12632832,2.987846428,12.48899775,3.036,0,3.036,9.090328316,2.987846428,9.568766648
31/03/2019 08:00,13.32840891,2.764039044,13.61199456,4.919,0,4.919,8.409408914,2.764039044,8.852009383,13.32840891,2.764039044,13.61199456,4.919,0,4.919,8.409408914,2.764039044,8.852009383
31/03/2019 08:30,13.69214506,2.320886145,13.88745293,6.631,0,6.631,7.061145058,2.320886145,7.432784272,13.69214506,2.320886145,13.88745293,6.631,0,6.631,7.061145058,2.320886145,7.432784272
31/03/2019 09:00,14.64919578,1.914320578,14.77374564,8.825,0,8.825,5.824195778,1.914320578,6.130732397,14.64919578,1.914320578,14.77374564,8.825,0,8.825,5.824195778,1.914320578,6.130732397
31/03/2019 09:30,15.90438359,1.844536935,16.01098791,10.2925,0,10.2925,5.611883588,1.844536935,5.907245882,15.90438359,1.844536935,16.01098791,10.2925,0,10.2925,5.611883588,1.844536935,5.907245882
31/03/2019 10:00,16.59214332,2.083246965,16.72241423,10.254,0,10.254,6.338143317,2.083246965,6.671729807,16.59214332,2.083246965,16.72241423,10.254,0,10.254,6.338143317,2.083246965,6.671729807
31/03/2019 10:30,14.07751503,2.409588115,14.28224577,6.7465,0,6.7465,7.331015028,2.409588115,7.716857924,14.07751503,2.409588115,14.28224577,6.7465,0,6.7465,7.331015028,2.409588115,7.716857924
31/03/2019 11:00,14.54332173,2.78028025,14.80669325,6.0845,0,6.0845,8.458821725,2.78028025,8.904022869,14.54332173,2.78028025,14.80669325,6.0845,0,6.0845,8.458821725,2.78028025,8.904022869
31/03/2019 11:30,14.93729757,2.405572432,15.12976,7.6185,0,7.6185,7.318797575,2.405572432,7.703997447,14.93729757,2.405572432,15.12976,7.6185,0,7.6185,7.318797575,2.405572432,7.703997447
31/03/2019 12:00,15.64960714,2.399593526,15.83250621,8.349,0,8.349,7.300607144,2.399593526,7.684849626,15.64960714,2.399593526,15.83250621,8.349,0,8.349,7.300607144,2.399593526,7.684849626
31/03/2019 12:30,16.97670053,2.409320402,17.1468127,9.6465,0,9.6465,7.330200531,2.409320402,7.716000559,16.97670053,2.409320402,17.1468127,9.6465,0,9.6465,7.330200531,2.409320402,7.716000559
31/03/2019 13:00,18.85450167,2.483208965,19.01732263,11.2995,0,11.2995,7.555001674,2.483208965,7.952633341,18.85450167,2.483208965,19.01732263,11.2995,0,11.2995,7.555001674,2.483208965,7.952633341
31/03/2019 13:30,18.87201311,2.660702142,19.05865197,10.777,0,10.777,8.095013113,2.660702142,8.521066435,18.87201311,2.660702142,19.05865197,10.777,0,10.777,8.095013113,2.660702142,8.521066435
31/03/2019 14:00,20.90084136,2.768947101,21.08345886,12.4765,0,12.4765,8.424341357,2.768947101,8.867727744,20.90084136,2.768947101,21.08345886,12.4765,0,12.4765,8.424341357,2.768947101,8.867727744
31/03/2019 14:30,20.2983857,2.825166659,20.49404862,11.703,0,11.703,8.595385704,2.825166659,9.047774425,20.2983857,2.825166659,20.49404862,11.703,0,11.703,8.595385704,2.825166659,9.047774425
