Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,8.982,0.6,9.002017774,0.902,0,0.902,8.08,0.6,8.102246602,8.752,0.69,8.779157363,0.902,0,0.902,7.85,0.69,7.880266493
31/03/2019 01:00,9.354,0.55,9.370155602,0.794,0,0.794,8.56,0.55,8.577651194,9.114,0.65,9.137149227,0.794,0,0.794,8.32,0.65,8.345352
31/03/2019 01:30,1.031,0.003,1.031004365,1.034,0,1.034,-0.003,0.003,0.004242641,1.031,0.003,1.031004365,1.034,0,1.034,-0.003,0.003,0.004242641
31/03/2019 02:00,2.3475,0.003,2.347501917,2.3505,0,2.3505,-0.003,0.003,0.004242641,2.3475,0.003,2.347501917,2.3505,0,2.3505,-0.003,0.003,0.004242641
31/03/2019 02:30,9.8395,0.55,9.854859728,1.9395,0,1.9395,7.9,0.55,7.919122426,9.5895,0.65,9.611504058,1.9395,0,1.9395,7.65,0.65,7.677564718
31/03/2019 03:00,8.227,0.51,8.242792549,1.417,0,1.417,6.81,0.51,6.829070215,7.987,0.61,8.010260233,1.417,0,1.417,6.57,0.61,6.598257346
31/03/2019 03:30,8.0605,0.57,8.080628704,1.2205,0,1.2205,6.84,0.57,6.86370891,7.8405,0.66,7.868229804,1.2205,0,1.2205,6.62,0.66,6.652818951
31/03/2019 04:00,8.711,0.62,8.733036185,1.691,0,1.691,7.02,0.62,7.047325734,8.501,0.71,8.530597927,1.691,0,1.691,6.81,0.71,6.846911713
31/03/2019 04:30,8.74,0.62,8.76196325,1.82,0,1.82,6.92,0.62,6.94771905,8.55,0.75,8.582831701,1.82,0,1.82,6.73,0.75,6.771661539
31/03/2019 05:00,7.737,0.62,7.761801917,1.537,0,1.537,6.2,0.62,6.230922885,7.547,0.75,7.584174906,1.537,0,1.537,6.01,0.75,6.056616217
31/03/2019 05:30,7.4045,0.62,7.430411849,1.4545,0,1.4545,5.95,0.62,5.982215309,7.2145,0.75,7.25337923,1.4545,0,1.4545,5.76,0.75,5.8086229
31/03/2019 06:00,7.628,0.62,7.653155166,1.518,0,1.518,6.11,0.62,6.141376067,7.448,0.66,7.477185567,1.518,0,1.518,5.93,0.66,5.966615456
31/03/2019 06:30,7.8525,0.62,7.876938254,1.5225,0,1.5225,6.33,0.62,6.360290874,7.6625,0.66,7.690871618,1.5225,0,1.5225,6.14,0.66,6.175370434
31/03/2019 07:00,8.2085,0.53,8.225592517,1.6785,0,1.6785,6.53,0.53,6.551473117,8.0185,0.62,8.042433851,1.6785,0,1.6785,6.34,0.62,6.370243323
31/03/2019 07:30,9.1605,0.53,9.175819323,2.3705,0,2.3705,6.79,0.53,6.810653419,8.9705,0.62,8.991900258,2.3705,0,2.3705,6.6,0.62,6.629057248
31/03/2019 08:00,10.345,0.53,10.35856771,3.285,0,3.285,7.06,0.53,7.079865818,10.185,0.58,10.20150112,3.285,0,3.285,6.9,0.58,6.924333903
31/03/2019 08:30,10.828,0.53,10.84096324,4.478,0,4.478,6.35,0.53,6.372079723,10.698,0.54,10.71162005,4.478,0,4.478,6.22,0.54,6.243396512
31/03/2019 09:00,10.389,0.53,10.40251032,5.029,0,5.029,5.36,0.53,5.386139619,10.359,0.54,10.37306517,5.029,0,5.029,5.33,0.54,5.35728476
31/03/2019 09:30,9.8455,1.9,10.02715664,5.7055,0,5.7055,4.14,1.9,4.555172884,9.8855,0.02,9.885520232,5.7055,0,5.7055,4.18,0.02,4.180047847
31/03/2019 10:00,9.756,3.52,10.37159274,6.476,0,6.476,3.28,3.52,4.811319985,10.116,-2.85,10.50980285,6.476,0,6.476,3.64,-2.85,4.622996864
31/03/2019 10:30,9.6775,3.32,10.23114882,7.1275,0,7.1275,2.55,3.32,4.186275194,10.0975,-3,10.53373183,7.1275,0,7.1275,2.97,-3,4.221480783
31/03/2019 11:00,9.0105,3.26,9.582103644,7.6705,0,7.6705,1.34,3.26,3.524656012,9.4805,-3.05,9.959035106,7.6705,0,7.6705,1.81,-3.05,3.546632205
31/03/2019 11:30,8.712,3.21,9.28455944,8.082,0,8.082,0.63,3.21,3.271238298,8.962,-3.09,9.479743878,8.082,0,8.082,0.88,-3.09,3.212864765
31/03/2019 12:00,7.3855,3.21,8.05293178,8.1155,0,8.1155,-0.73,3.21,3.291959903,7.9555,-3.09,8.534522848,8.1155,0,8.1155,-0.16,-3.09,3.094139622
31/03/2019 12:30,6.4955,3.16,7.223373191,7.6055,0,7.6055,-1.11,3.16,3.349283505,6.9455,-3.16,7.630568147,7.6055,0,7.6055,-0.66,-3.16,3.228188346
31/03/2019 13:00,5.778,3.16,6.585657446,7.148,0,7.148,-1.37,3.16,3.44419802,6.228,-3.2,7.001998572,7.148,0,7.148,-0.92,-3.2,3.329624603
31/03/2019 13:30,6.9215,3.27,7.65506775,7.8915,0,7.8915,-0.97,3.27,3.410835675,7.3815,-3.07,7.994463225,7.8915,0,7.8915,-0.51,-3.07,3.112073264
31/03/2019 14:00,7.425,3.35,8.145742753,8.345,0,8.345,-0.92,3.35,3.474032239,8.025,-3,8.567416472,8.345,0,8.345,-0.32,-3,3.017018396
31/03/2019 14:30,5.863,3.3,6.727909705,7.343,0,7.343,-1.48,3.3,3.616683564,6.263,-3.07,6.974960143,7.343,0,7.343,-1.08,-3.07,3.254427753
31/03/2019 15:00,6.08,3.26,6.898840482,8.04,0,8.04,-1.96,3.26,3.803840165,6.6,-3.07,7.279072743,8.04,0,8.04,-1.44,-3.07,3.390943821
31/03/2019 15:30,6.3115,3.34,7.140772525,7.4515,0,7.4515,-1.14,3.34,3.529192542,6.8615,-3.01,7.492681913,7.4515,0,7.4515,-0.59,-3.01,3.067278924
31/03/2019 16:00,5.4655,3.23,6.348589627,6.8055,0,6.8055,-1.34,3.23,3.496927223,5.9055,-3.15,6.693088245,6.8055,0,6.8055,-0.9,-3.15,3.27604945
31/03/2019 16:30,4.862,3.31,5.881763681,5.802,0,5.802,-0.94,3.31,3.440886514,5.572,-3.05,6.352140112,5.802,0,5.802,-0.23,-3.05,3.058659837
31/03/2019 17:00,5.626,3.38,6.563251938,4.866,0,4.866,0.76,3.38,3.464390278,5.956,-2.97,6.655436575,4.866,0,4.866,1.09,-2.97,3.163700365
31/03/2019 17:30,5.8845,3.38,6.786143253,3.9345,0,3.9345,1.95,3.38,3.902166065,6.2245,-2.91,6.871135296,3.9345,0,3.9345,2.29,-2.91,3.702998785
31/03/2019 18:00,5.4075,3.38,6.376947252,2.1675,0,2.1675,3.24,3.38,4.682093549,5.6875,-2.91,6.388721018,2.1675,0,2.1675,3.52,-2.91,4.567110684
31/03/2019 18:30,6.5245,3.38,7.348026963,1.8845,0,1.8845,4.64,3.38,5.740557464,6.5045,-0.6,6.532114531,1.8845,0,1.8845,4.62,-0.6,4.658798128
31/03/2019 19:00,9.2925,0.62,9.313160379,2.5925,0,2.5925,6.7,0.62,6.728625417,9.1425,0.51,9.156713725,2.5925,0,2.5925,6.55,0.51,6.56982496
31/03/2019 19:30,10.945,0.57,10.95983234,3.705,0,3.705,7.24,0.57,7.262403184,10.745,0.51,10.75709649,3.705,0,3.705,7.04,0.51,7.058448838
31/03/2019 20:00,11.691,0.63,11.70796229,5.021,0,5.021,6.67,0.63,6.69968656,11.451,0.51,11.46235146,5.021,0,5.021,6.43,0.51,6.450193796
31/03/2019 20:30,9.784,0.48,9.795767249,3.994,0,3.994,5.79,0.48,5.809862305,9.534,0.63,9.554792305,3.994,0,3.994,5.54,0.63,5.575706233
31/03/2019 21:00,9.273,-0.62,9.293703729,5.003,0,5.003,4.27,-0.62,4.314776935,9.023,-0.51,9.037401673,5.003,0,5.003,4.02,-0.51,4.052221613
31/03/2019 21:30,10.5245,-0.39,10.53172352,5.6545,0,5.6545,4.87,-0.39,4.885591059,10.2945,0.3,10.29887034,5.6545,0,5.6545,4.64,0.3,4.649688162
31/03/2019 22:00,10.3665,0.5,10.37855107,7.0165,0,7.0165,3.35,0.5,3.387107911,10.1565,0.51,10.16929655,7.0165,0,7.0165,3.14,0.51,3.181147592
31/03/2019 22:30,9.0845,0.5,9.098249296,6.8745,0,6.8745,2.21,0.5,2.265855247,8.9045,0.68,8.930426656,6.8745,0,6.8745,2.03,0.68,2.140864311
31/03/2019 23:00,6.679,-0.52,6.699211969,6.019,0,6.019,0.66,-0.52,0.840238062,6.359,-0.47,6.376345427,6.019,0,6.019,0.34,-0.47,0.5800862
31/03/2019 23:30,6.589,-0.52,6.609487196,6.019,0,6.019,0.57,-0.52,0.771556868,6.569,-0.44,6.58371939,6.019,0,6.019,0.55,-0.44,0.704343666
01/04/2019 00:00,6.899,-2.74,7.42319345,6.019,0,6.019,0.88,-2.74,2.877846417,6.819,1.55,6.992943658,6.019,0,6.019,0.8,1.55,1.744276354
01/04/2019 00:30,6.899,0.49,6.916379183,4.719,0,4.719,2.18,0.49,2.234390297,6.759,0.51,6.778213703,4.719,0,4.719,2.04,0.51,2.102783869
