site,time,unit,value
Marazion,2024-04-18T00:05:00+01:00,MW,1.7289999999999996
Marazion,2024-04-18T00:10:00+01:00,MW,1.822
Marazion,2024-04-18T00:15:00+01:00,MW,1.722
Marazion,2024-04-18T00:20:00+01:00,MW,1.6709999999999998
Marazion,2024-04-18T00:25:00+01:00,MW,1.737
Marazion,2024-04-18T00:30:00+01:00,MW,1.75
Marazion,2024-04-18T00:35:00+01:00,MW,1.758
Marazion,2024-04-18T00:40:00+01:00,MW,1.6620000000000004
Marazion,2024-04-18T00:45:00+01:00,MW,1.5639999999999996
Marazion,2024-04-18T00:50:00+01:00,MW,1.67
Marazion,2024-04-18T00:55:00+01:00,MW,1.641
Marazion,2024-04-18T01:00:00+01:00,MW,1.686
Marazion,2024-04-18T01:05:00+01:00,MW,1.8030000000000002
Marazion,2024-04-18T01:10:00+01:00,MW,1.85
Marazion,2024-04-18T01:15:00+01:00,MW,1.7729999999999995
Marazion,2024-04-18T01:20:00+01:00,MW,1.845
Marazion,2024-04-18T01:25:00+01:00,MW,1.8579999999999997
Marazion,2024-04-18T01:30:00+01:00,MW,1.9259999999999997
Marazion,2024-04-18T01:35:00+01:00,MW,1.814
Marazion,2024-04-18T01:40:00+01:00,MW,1.862
Marazion,2024-04-18T01:45:00+01:00,MW,1.8090000000000002
Marazion,2024-04-18T01:50:00+01:00,MW,1.87
Marazion,2024-04-18T01:55:00+01:00,MW,1.899
Marazion,2024-04-18T02:00:00+01:00,MW,1.8170000000000002
Marazion,2024-04-18T02:05:00+01:00,MW,1.8609999999999998
Marazion,2024-04-18T02:10:00+01:00,MW,1.95
Marazion,2024-04-18T02:15:00+01:00,MW,1.8080000000000003
Marazion,2024-04-18T02:20:00+01:00,MW,1.8570000000000002
Marazion,2024-04-18T02:25:00+01:00,MW,1.8669999999999998
Marazion,2024-04-18T02:30:00+01:00,MW,1.8789999999999998
Marazion,2024-04-18T02:35:00+01:00,MW,1.782
Marazion,2024-04-18T02:40:00+01:00,MW,1.834
Marazion,2024-04-18T02:45:00+01:00,MW,1.895
Marazion,2024-04-18T02:50:00+01:00,MW,1.981
Marazion,2024-04-18T02:55:00+01:00,MW,1.895
Marazion,2024-04-18T03:00:00+01:00,MW,1.8510000000000002
Marazion,2024-04-18T03:05:00+01:00,MW,1.7819999999999998
Marazion,2024-04-18T03:10:00+01:00,MW,1.8729999999999998
Marazion,2024-04-18T03:15:00+01:00,MW,1.8529999999999998
Marazion,2024-04-18T03:20:00+01:00,MW,1.8249999999999997
Marazion,2024-04-18T03:25:00+01:00,MW,1.693
Marazion,2024-04-18T03:30:00+01:00,MW,1.7279999999999998
Marazion,2024-04-18T03:35:00+01:00,MW,1.8579999999999997
Marazion,2024-04-18T03:40:00+01:00,MW,1.8120000000000003
Marazion,2024-04-18T03:45:00+01:00,MW,1.762
Marazion,2024-04-18T03:50:00+01:00,MW,1.834
Marazion,2024-04-18T03:55:00+01:00,MW,1.884
Marazion,2024-04-18T04:00:00+01:00,MW,1.766
Marazion,2024-04-18T04:05:00+01:00,MW,1.7579999999999998
Marazion,2024-04-18T04:10:00+01:00,MW,1.774
Marazion,2024-04-18T04:15:00+01:00,MW,1.7850000000000001
Marazion,2024-04-18T04:20:00+01:00,MW,1.7180000000000004
Marazion,2024-04-18T04:25:00+01:00,MW,1.56
Marazion,2024-04-18T04:30:00+01:00,MW,1.8079999999999998
Marazion,2024-04-18T04:35:00+01:00,MW,1.8219999999999996
Marazion,2024-04-18T04:40:00+01:00,MW,1.8140000000000003
Marazion,2024-04-18T04:45:00+01:00,MW,1.7979999999999998
Marazion,2024-04-18T04:50:00+01:00,MW,1.8459999999999996
Marazion,2024-04-18T04:55:00+01:00,MW,1.778
Marazion,2024-04-18T05:00:00+01:00,MW,1.775
Marazion,2024-04-18T05:05:00+01:00,MW,1.758
Marazion,2024-04-18T05:10:00+01:00,MW,1.8510000000000002
Marazion,2024-04-18T05:15:00+01:00,MW,1.8360000000000003
Marazion,2024-04-18T05:20:00+01:00,MW,1.784
Marazion,2024-04-18T05:25:00+01:00,MW,1.8619999999999999
Marazion,2024-04-18T05:30:00+01:00,MW,1.8169999999999997
Marazion,2024-04-18T05:35:00+01:00,MW,1.7440000000000002
Marazion,2024-04-18T05:40:00+01:00,MW,1.7939999999999996
Marazion,2024-04-18T05:45:00+01:00,MW,1.4089999999999998
Marazion,2024-04-18T05:50:00+01:00,MW,1.819
Marazion,2024-04-18T05:55:00+01:00,MW,1.764
Marazion,2024-04-18T06:00:00+01:00,MW,1.779
Marazion,2024-04-18T06:05:00+01:00,MW,1.8970000000000002
Marazion,2024-04-18T06:10:00+01:00,MW,1.84
Marazion,2024-04-18T06:15:00+01:00,MW,1.8810000000000002
Marazion,2024-04-18T06:20:00+01:00,MW,1.9200000000000002
Marazion,2024-04-18T06:25:00+01:00,MW,1.8809999999999998
Marazion,2024-04-18T06:30:00+01:00,MW,1.9
Marazion,2024-04-18T06:35:00+01:00,MW,2.0509999999999997
Marazion,2024-04-18T06:40:00+01:00,MW,1.9690000000000003
Marazion,2024-04-18T06:45:00+01:00,MW,2.054
Marazion,2024-04-18T06:50:00+01:00,MW,2.019
Marazion,2024-04-18T06:55:00+01:00,MW,2.077
Marazion,2024-04-18T07:00:00+01:00,MW,2.0839999999999996
Marazion,2024-04-18T07:05:00+01:00,MW,2.194
Marazion,2024-04-18T07:10:00+01:00,MW,2.193
Marazion,2024-04-18T07:15:00+01:00,MW,2.2130000000000005
Marazion,2024-04-18T07:20:00+01:00,MW,2.332
Marazion,2024-04-18T07:25:00+01:00,MW,2.3840000000000003
Marazion,2024-04-18T07:30:00+01:00,MW,2.416
Marazion,2024-04-18T07:35:00+01:00,MW,2.516
Marazion,2024-04-18T07:40:00+01:00,MW,2.521
Marazion,2024-04-18T07:45:00+01:00,MW,2.4710000000000005
Marazion,2024-04-18T07:50:00+01:00,MW,2.533
Marazion,2024-04-18T07:55:00+01:00,MW,2.589
Marazion,2024-04-18T08:00:00+01:00,MW,2.529
Marazion,2024-04-18T08:05:00+01:00,MW,2.579
Marazion,2024-04-18T08:10:00+01:00,MW,2.591
Marazion,2024-04-18T08:15:00+01:00,MW,2.5300000000000002
Marazion,2024-04-18T08:20:00+01:00,MW,2.552
Marazion,2024-04-18T08:25:00+01:00,MW,2.657
Marazion,2024-04-18T08:30:00+01:00,MW,2.63
Marazion,2024-04-18T08:35:00+01:00,MW,2.5320000000000005
Marazion,2024-04-18T08:40:00+01:00,MW,2.5389999999999997
Marazion,2024-04-18T08:45:00+01:00,MW,2.481
Marazion,2024-04-18T08:50:00+01:00,MW,2.537
Marazion,2024-04-18T08:55:00+01:00,MW,2.4800000000000004
Marazion,2024-04-18T09:00:00+01:00,MW,2.4739999999999998
Marazion,2024-04-18T09:05:00+01:00,MW,2.6770000000000005
Marazion,2024-04-18T09:10:00+01:00,MW,2.76
Marazion,2024-04-18T09:15:00+01:00,MW,2.6399999999999997
Marazion,2024-04-18T09:20:00+01:00,MW,2.759
Marazion,2024-04-18T09:25:00+01:00,MW,2.667
Marazion,2024-04-18T09:30:00+01:00,MW,2.7299999999999995
Marazion,2024-04-18T09:35:00+01:00,MW,2.7560000000000002
Marazion,2024-04-18T09:40:00+01:00,MW,2.7439999999999998
Marazion,2024-04-18T09:45:00+01:00,MW,2.7489999999999997
Marazion,2024-04-18T09:50:00+01:00,MW,2.6870000000000003
Marazion,2024-04-18T09:55:00+01:00,MW,2.548
Marazion,2024-04-18T10:00:00+01:00,MW,2.7359999999999998
Marazion,2024-04-18T10:05:00+01:00,MW,2.692
Marazion,2024-04-18T10:10:00+01:00,MW,2.7140000000000004
Marazion,2024-04-18T10:15:00+01:00,MW,2.754
Marazion,2024-04-18T10:20:00+01:00,MW,2.7939999999999996
Marazion,2024-04-18T10:25:00+01:00,MW,2.8120000000000003
