Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
2019-03-31 00:30:00,3.58,-0.22,3.5867534065999997,0.0,0.0,0.0,3.58,-0.22,3.5867534065999997,3.09,-0.56,3.1403343771,3.09,-0.56,3.1403343771,5.06,1.26,5.2145181944,5.06,1.26,5.2145181944,5.01,1.26,5.1660139373,5.01,1.26,5.1660139373,4.05888,0.54384,4.0951518653,4.05888,1.18384,4.228,0.0,-0.64,0.64,7.64776,3.14768,8.2701948224,-0.47000000000000003,0.78,0.9106591020000001
2019-03-31 01:00:00,3.7800000000000002,-0.22,3.786396704,0.0,0.0,0.0,3.7800000000000002,-0.22,3.786396704,3.13,-0.56,3.1797012438,3.13,-0.56,3.1797012438,5.15,1.26,5.3018958873,5.15,1.26,5.3018958873,5.1,1.26,5.2533417936,5.1,1.26,5.2533417936,4.0368,0.5374,4.0724136578,4.0368,1.1774,4.205,0.0,-0.64,0.64,7.6136,3.1348,8.2337036624,-0.46,0.78,0.9055385138000001
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,4.01772,1.1739600000000001,4.1857204971,4.01472,1.17096,4.182,0.003,0.003,0.0042426407000000005,8.03244,2.33892,8.3660408271,0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,4.01676,1.17368,4.1847204972,4.01376,1.17068,4.181,0.003,0.003,0.0042426407000000005,8.03052,2.33836,8.3640408273,0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,3.71,-0.22,3.7165171868,0.0,0.0,0.0,3.71,-0.22,3.7165171868,3.05,-0.56,3.1009837149,3.05,-0.56,3.1009837149,5.03,1.26,5.1854122305,5.03,1.26,5.1854122305,4.98,1.26,5.1369251503,4.98,1.26,5.1369251503,3.6432,0.4126,3.6664894653999998,3.6432,1.0626,3.795,0.0,-0.65,0.65,6.7664,2.9052,7.3637188974,-0.52,0.78,0.9374433316
2019-03-31 03:00:00,3.55,-0.27,3.5602527999999998,0.0,0.0,0.0,3.55,-0.27,3.5602527999999998,2.89,-0.56,2.943756104,2.89,-0.56,2.943756104,4.69,1.26,4.8563051799,4.69,1.26,4.8563051799,4.64,1.26,4.8080349416,4.64,1.26,4.8080349416,3.7368,0.4399,3.7626036531000002,3.7368,1.0899,3.8925,0.0,-0.65,0.65,6.9236,2.9598,7.5297179894,-0.55,0.78,0.9544108130000001
2019-03-31 03:30:00,3.47,-0.24,3.4782898097,0.0,0.0,0.0,3.47,-0.24,3.4782898097,2.87,-0.56,2.9241238004000003,2.87,-0.56,2.9241238004000003,4.45,1.27,4.6276776033,4.45,1.27,4.6276776033,4.41,1.26,4.5864692302,4.41,1.26,4.5864692302,4.05648,0.5631400000000001,4.095382357,4.05648,1.18314,4.2255,0.0,-0.62,0.62,7.85296,3.10628,8.4449959266,-0.26,0.74,0.784346862
2019-03-31 04:00:00,3.45,-0.24,3.458337751,0.0,0.0,0.0,3.45,-0.24,3.458337751,2.87,-0.56,2.9241238004000003,2.87,-0.56,2.9241238004000003,3.91,1.29,4.1173049438,3.91,1.29,4.1173049438,3.87,1.3,4.0825114819,3.87,1.3,4.0825114819,4.02192,0.58306,4.0639635148,4.02192,1.17306,4.1895,0.0,-0.59,0.59,8.30384,3.11612,8.8692706916,0.26,0.77,0.8127115109
2019-03-31 04:30:00,3.34,-0.24,3.3486116526,0.0,0.0,0.0,3.34,-0.24,3.3486116526,2.74,-0.56,2.7966408422,2.74,-0.56,2.7966408422,3.7,1.29,3.9184308084,3.7,1.29,3.9184308084,3.66,1.3,3.8840185375000003,3.66,1.3,3.8840185375000003,3.86544,0.51742,3.8999166465,3.86544,1.12742,4.0265,0.0,-0.61,0.61,7.45088,3.02484,8.0414718678,-0.28,0.77,0.8193289938
2019-03-31 05:00:00,3.25,-0.24,3.2588494902000003,0.0,0.0,0.0,3.25,-0.24,3.2588494902000003,2.63,-0.56,2.6889589063,2.63,-0.56,2.6889589063,3.61,1.29,3.833562312,3.61,1.29,3.833562312,3.5700000000000003,1.3,3.7993288881,3.5700000000000003,1.3,3.7993288881,3.55392,0.45656,3.5831263444,3.55392,1.03656,3.702,0.0,-0.58,0.58,6.82784,2.81312,7.3846491589,-0.28,0.74,0.7912016178
