site,time,unit,value
Chester Street 11Kv,10/16/2023 00:00:00,MW,-15.474401799999999
Chester Street 11Kv,10/16/2023 00:05:00,MW,-15.716831200000001
Chester Street 11Kv,10/16/2023 00:10:00,MW,-15.366717600000001
Chester Street 11Kv,10/16/2023 00:15:00,MW,-14.9080607
Chester Street 11Kv,10/16/2023 00:20:00,MW,-14.942996
Chester Street 11Kv,10/16/2023 00:25:00,MW,-14.6494793
Chester Street 11Kv,10/16/2023 00:30:00,MW,-14.8250493
Chester Street 11Kv,10/16/2023 00:35:00,MW,-14.794701400000001
Chester Street 11Kv,10/16/2023 00:40:00,MW,-14.766570999999999
Chester Street 11Kv,10/16/2023 00:45:00,MW,-14.485532899999999
Chester Street 11Kv,10/16/2023 00:50:00,MW,-14.8322386
Chester Street 11Kv,10/16/2023 00:55:00,MW,-14.772056
Chester Street 11Kv,10/16/2023 01:00:00,MW,-14.920972299999999
Chester Street 11Kv,10/16/2023 01:05:00,MW,-14.8136663
Chester Street 11Kv,10/16/2023 01:10:00,MW,-14.9140335
Chester Street 11Kv,10/16/2023 01:15:00,MW,-14.7475905
Chester Street 11Kv,10/16/2023 01:20:00,MW,-14.549709400000001
Chester Street 11Kv,10/16/2023 01:25:00,MW,-14.4534334
Chester Street 11Kv,10/16/2023 01:30:00,MW,-14.1919817
Chester Street 11Kv,10/16/2023 01:35:00,MW,-14.4469285
Chester Street 11Kv,10/16/2023 01:40:00,MW,-14.036434199999999
Chester Street 11Kv,10/16/2023 01:45:00,MW,-14.4174724
Chester Street 11Kv,10/16/2023 01:50:00,MW,-14.5469999
Chester Street 11Kv,10/16/2023 01:55:00,MW,-14.6674497
Chester Street 11Kv,10/16/2023 02:00:00,MW,-14.472577600000001
Chester Street 11Kv,10/16/2023 02:05:00,MW,-14.5996723
Chester Street 11Kv,10/16/2023 02:10:00,MW,-14.8283924
Chester Street 11Kv,10/16/2023 02:15:00,MW,-14.5553964
Chester Street 11Kv,10/16/2023 02:20:00,MW,-14.493184199999998
Chester Street 11Kv,10/16/2023 02:25:00,MW,-14.6244659
Chester Street 11Kv,10/16/2023 02:30:00,MW,-14.451998
Chester Street 11Kv,10/16/2023 02:35:00,MW,-14.412068600000001
Chester Street 11Kv,10/16/2023 02:40:00,MW,-14.4230281
Chester Street 11Kv,10/16/2023 02:45:00,MW,-13.944058
Chester Street 11Kv,10/16/2023 02:50:00,MW,-13.970068
Chester Street 11Kv,10/16/2023 02:55:00,MW,-14.0213637
Chester Street 11Kv,10/16/2023 03:00:00,MW,-14.309094600000002
