Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,13.707,0.085,13.70726355,0.177,0.085,0.196351725,13.53,0,13.53,12.473,0.085,12.47328962,0.177,0.085,0.196351725,12.296,0,12.296
31/03/2019 01:00,13.1655,0.0905,13.16581105,0.1695,0.0905,0.192147079,12.996,0,12.996,12.3705,0.0905,12.37083104,0.1695,0.0905,0.192147079,12.201,0,12.201
31/03/2019 01:30,12.8395,0.8042,12.86466082,0.1385,0.09,0.165173394,12.701,0.7142,12.72106452,12.4535,0.09,12.45382521,0.1385,0.09,0.165173394,12.315,0,12.315
31/03/2019 02:00,12.0755,0.5721,12.08904457,0.1595,0.0845,0.180500693,11.916,0.4876,11.92597207,11.7505,0.0845,11.75080382,0.1595,0.0845,0.180500693,11.591,0,11.591
31/03/2019 02:30,12.0635,0.6221,12.07952982,0.1575,0.0845,0.178735839,11.906,0.5376,11.91813114,11.6335,0.0845,11.63380688,0.1575,0.0845,0.178735839,11.476,0,11.476
31/03/2019 03:00,11.888,0.4278,11.89569489,0.132,0.088,0.158644256,11.756,0.3398,11.76090983,10.828,0.088,10.82835759,0.132,0.088,0.158644256,10.696,0,10.696
31/03/2019 03:30,11.937,0.4603,11.94587147,0.072,0.0975,0.121203342,11.865,0.3628,11.87054543,10.732,0.0975,10.73244288,0.072,0.0975,0.121203342,10.66,0,10.66
31/03/2019 04:00,12.2745,0.5298,12.28592847,0.0725,0.094,0.118710783,12.202,0.4358,12.20977992,10.6155,0.094,10.61591618,0.0725,0.094,0.118710783,10.543,0,10.543
31/03/2019 04:30,12.5705,0.8624,12.60004778,0.0485,0.104,0.114752996,12.522,0.7584,12.54494538,10.3205,0.104,10.32102399,0.0485,0.104,0.114752996,10.272,0,10.272
31/03/2019 05:00,12.271,0.7807,12.29580959,0.046,0.1125,0.121541145,12.225,0.6682,12.24324778,10.481,0.1125,10.48160375,0.046,0.1125,0.121541145,10.435,0,10.435
31/03/2019 05:30,12.349,1.0408,12.3927828,0.084,0.1,0.130598622,12.265,0.9408,12.30102962,10.859,0.1,10.85946044,0.084,0.1,0.130598622,10.775,0,10.775
