site,time,unit,value
Dowlish Ford,2024-04-17T00:05:00+01:00,MW,2.673
Dowlish Ford,2024-04-17T00:10:00+01:00,MW,2.604
Dowlish Ford,2024-04-17T00:15:00+01:00,MW,2.604
Dowlish Ford,2024-04-17T00:20:00+01:00,MW,2.572
Dowlish Ford,2024-04-17T00:25:00+01:00,MW,2.5119999999999996
Dowlish Ford,2024-04-17T00:30:00+01:00,MW,2.576
Dowlish Ford,2024-04-17T00:35:00+01:00,MW,2.44
Dowlish Ford,2024-04-17T00:40:00+01:00,MW,2.698
Dowlish Ford,2024-04-17T00:45:00+01:00,MW,2.616
Dowlish Ford,2024-04-17T00:50:00+01:00,MW,2.5860000000000003
Dowlish Ford,2024-04-17T00:55:00+01:00,MW,2.747
Dowlish Ford,2024-04-17T01:00:00+01:00,MW,2.623
Dowlish Ford,2024-04-17T01:05:00+01:00,MW,2.949
Dowlish Ford,2024-04-17T01:10:00+01:00,MW,3.0380000000000003
Dowlish Ford,2024-04-17T01:15:00+01:00,MW,3.056
Dowlish Ford,2024-04-17T01:20:00+01:00,MW,2.946
Dowlish Ford,2024-04-17T01:25:00+01:00,MW,2.7049999999999996
Dowlish Ford,2024-04-17T01:30:00+01:00,MW,2.931
Dowlish Ford,2024-04-17T01:35:00+01:00,MW,3.128
Dowlish Ford,2024-04-17T01:40:00+01:00,MW,3.138
Dowlish Ford,2024-04-17T01:45:00+01:00,MW,2.827
Dowlish Ford,2024-04-17T01:50:00+01:00,MW,3.17
Dowlish Ford,2024-04-17T01:55:00+01:00,MW,3.144
Dowlish Ford,2024-04-17T02:00:00+01:00,MW,3.0040000000000004
Dowlish Ford,2024-04-17T02:05:00+01:00,MW,2.726
Dowlish Ford,2024-04-17T02:10:00+01:00,MW,2.8200000000000003
Dowlish Ford,2024-04-17T02:15:00+01:00,MW,2.9939999999999998
Dowlish Ford,2024-04-17T02:20:00+01:00,MW,2.812
Dowlish Ford,2024-04-17T02:25:00+01:00,MW,2.7409999999999997
Dowlish Ford,2024-04-17T02:30:00+01:00,MW,2.775
Dowlish Ford,2024-04-17T02:35:00+01:00,MW,2.883
Dowlish Ford,2024-04-17T02:40:00+01:00,MW,2.991
Dowlish Ford,2024-04-17T02:45:00+01:00,MW,2.9379999999999997
Dowlish Ford,2024-04-17T02:50:00+01:00,MW,2.774
Dowlish Ford,2024-04-17T02:55:00+01:00,MW,2.576
Dowlish Ford,2024-04-17T03:00:00+01:00,MW,2.6029999999999998
Dowlish Ford,2024-04-17T03:05:00+01:00,MW,2.962
Dowlish Ford,2024-04-17T03:10:00+01:00,MW,2.909
Dowlish Ford,2024-04-17T03:15:00+01:00,MW,2.7190000000000003
Dowlish Ford,2024-04-17T03:20:00+01:00,MW,2.587
Dowlish Ford,2024-04-17T03:25:00+01:00,MW,2.83
Dowlish Ford,2024-04-17T03:30:00+01:00,MW,2.807
Dowlish Ford,2024-04-17T03:35:00+01:00,MW,2.718
Dowlish Ford,2024-04-17T03:40:00+01:00,MW,2.751
Dowlish Ford,2024-04-17T03:45:00+01:00,MW,2.817
Dowlish Ford,2024-04-17T03:50:00+01:00,MW,2.589
Dowlish Ford,2024-04-17T03:55:00+01:00,MW,2.4339999999999997
Dowlish Ford,2024-04-17T04:00:00+01:00,MW,2.8600000000000003
Dowlish Ford,2024-04-17T04:05:00+01:00,MW,2.768
Dowlish Ford,2024-04-17T04:10:00+01:00,MW,2.699
Dowlish Ford,2024-04-17T04:15:00+01:00,MW,2.726
Dowlish Ford,2024-04-17T04:20:00+01:00,MW,2.5679999999999996
Dowlish Ford,2024-04-17T04:25:00+01:00,MW,2.856
Dowlish Ford,2024-04-17T04:30:00+01:00,MW,2.823
Dowlish Ford,2024-04-17T04:35:00+01:00,MW,2.805
Dowlish Ford,2024-04-17T04:40:00+01:00,MW,2.681
Dowlish Ford,2024-04-17T04:45:00+01:00,MW,2.6390000000000002
Dowlish Ford,2024-04-17T04:50:00+01:00,MW,2.453
Dowlish Ford,2024-04-17T04:55:00+01:00,MW,2.477
Dowlish Ford,2024-04-17T05:00:00+01:00,MW,2.7510000000000003
Dowlish Ford,2024-04-17T05:05:00+01:00,MW,2.808
Dowlish Ford,2024-04-17T05:10:00+01:00,MW,2.806
Dowlish Ford,2024-04-17T05:15:00+01:00,MW,2.788
Dowlish Ford,2024-04-17T05:20:00+01:00,MW,2.564
Dowlish Ford,2024-04-17T05:25:00+01:00,MW,2.779
Dowlish Ford,2024-04-17T05:30:00+01:00,MW,2.56
Dowlish Ford,2024-04-17T05:35:00+01:00,MW,2.736
Dowlish Ford,2024-04-17T05:40:00+01:00,MW,2.762
Dowlish Ford,2024-04-17T05:45:00+01:00,MW,2.8970000000000002
Dowlish Ford,2024-04-17T05:50:00+01:00,MW,2.6639999999999997
Dowlish Ford,2024-04-17T05:55:00+01:00,MW,2.9429999999999996
Dowlish Ford,2024-04-17T06:00:00+01:00,MW,2.9029999999999996
Dowlish Ford,2024-04-17T06:05:00+01:00,MW,2.9619999999999997
Dowlish Ford,2024-04-17T06:10:00+01:00,MW,2.867
Dowlish Ford,2024-04-17T06:15:00+01:00,MW,3.013
Dowlish Ford,2024-04-17T06:20:00+01:00,MW,3.019
Dowlish Ford,2024-04-17T06:25:00+01:00,MW,2.809
Dowlish Ford,2024-04-17T06:30:00+01:00,MW,2.898
Dowlish Ford,2024-04-17T06:35:00+01:00,MW,2.931
Dowlish Ford,2024-04-17T06:40:00+01:00,MW,2.868
Dowlish Ford,2024-04-17T06:45:00+01:00,MW,3.24
Dowlish Ford,2024-04-17T06:50:00+01:00,MW,3.341
Dowlish Ford,2024-04-17T06:55:00+01:00,MW,3.34
Dowlish Ford,2024-04-17T07:00:00+01:00,MW,3.372
Dowlish Ford,2024-04-17T07:05:00+01:00,MW,3.2640000000000002
Dowlish Ford,2024-04-17T07:10:00+01:00,MW,3.423
Dowlish Ford,2024-04-17T07:15:00+01:00,MW,3.3089999999999997
Dowlish Ford,2024-04-17T07:20:00+01:00,MW,3.3169999999999997
Dowlish Ford,2024-04-17T07:25:00+01:00,MW,3.1399999999999997
Dowlish Ford,2024-04-17T07:30:00+01:00,MW,3.4509999999999996
Dowlish Ford,2024-04-17T07:35:00+01:00,MW,3.5039999999999996
Dowlish Ford,2024-04-17T07:40:00+01:00,MW,3.385
Dowlish Ford,2024-04-17T07:45:00+01:00,MW,3.5300000000000002
Dowlish Ford,2024-04-17T07:50:00+01:00,MW,3.5090000000000003
Dowlish Ford,2024-04-17T07:55:00+01:00,MW,3.412
Dowlish Ford,2024-04-17T08:00:00+01:00,MW,3.5250000000000004
Dowlish Ford,2024-04-17T08:05:00+01:00,MW,3.48
Dowlish Ford,2024-04-17T08:10:00+01:00,MW,3.282
Dowlish Ford,2024-04-17T08:15:00+01:00,MW,3.142
Dowlish Ford,2024-04-17T08:20:00+01:00,MW,3.463
Dowlish Ford,2024-04-17T08:25:00+01:00,MW,3.544
Dowlish Ford,2024-04-17T08:30:00+01:00,MW,3.463
Dowlish Ford,2024-04-17T08:35:00+01:00,MW,3.383
Dowlish Ford,2024-04-17T08:40:00+01:00,MW,3.342
Dowlish Ford,2024-04-17T08:45:00+01:00,MW,3.2439999999999998
Dowlish Ford,2024-04-17T08:50:00+01:00,MW,3.077
Dowlish Ford,2024-04-17T08:55:00+01:00,MW,3.019
Dowlish Ford,2024-04-17T09:00:00+01:00,MW,3.3189999999999995
Dowlish Ford,2024-04-17T09:05:00+01:00,MW,3.405
Dowlish Ford,2024-04-17T09:10:00+01:00,MW,3.405
Dowlish Ford,2024-04-17T09:15:00+01:00,MW,3.328
Dowlish Ford,2024-04-17T09:20:00+01:00,MW,3.1559999999999997
Dowlish Ford,2024-04-17T09:25:00+01:00,MW,3.1129999999999995
Dowlish Ford,2024-04-17T09:30:00+01:00,MW,3.2459999999999996
Dowlish Ford,2024-04-17T09:35:00+01:00,MW,3.343
Dowlish Ford,2024-04-17T09:40:00+01:00,MW,3.388
Dowlish Ford,2024-04-17T09:45:00+01:00,MW,3.221
Dowlish Ford,2024-04-17T09:50:00+01:00,MW,3.105
Dowlish Ford,2024-04-17T09:55:00+01:00,MW,3.202
Dowlish Ford,2024-04-17T10:00:00+01:00,MW,2.9699999999999998
Dowlish Ford,2024-04-17T10:05:00+01:00,MW,2.8739999999999997
Dowlish Ford,2024-04-17T10:10:00+01:00,MW,2.7640000000000002
Dowlish Ford,2024-04-17T10:15:00+01:00,MW,2.753
Dowlish Ford,2024-04-17T10:20:00+01:00,MW,2.66
Dowlish Ford,2024-04-17T10:25:00+01:00,MW,2.748
Dowlish Ford,2024-04-17T10:30:00+01:00,MW,2.9440000000000004
Dowlish Ford,2024-04-17T10:35:00+01:00,MW,3.0780000000000003
Dowlish Ford,2024-04-17T10:40:00+01:00,MW,2.887
Dowlish Ford,2024-04-17T10:45:00+01:00,MW,3.018
Dowlish Ford,2024-04-17T10:50:00+01:00,MW,2.832
Dowlish Ford,2024-04-17T10:55:00+01:00,MW,3.041
Dowlish Ford,2024-04-17T11:00:00+01:00,MW,2.9290000000000003
Dowlish Ford,2024-04-17T11:05:00+01:00,MW,2.721
Dowlish Ford,2024-04-17T11:10:00+01:00,MW,3.1990000000000003
Dowlish Ford,2024-04-17T11:15:00+01:00,MW,3.003
Dowlish Ford,2024-04-17T11:20:00+01:00,MW,2.748
Dowlish Ford,2024-04-17T11:25:00+01:00,MW,2.841
Dowlish Ford,2024-04-17T11:30:00+01:00,MW,2.6380000000000003
Dowlish Ford,2024-04-17T11:35:00+01:00,MW,2.677
Dowlish Ford,2024-04-17T11:40:00+01:00,MW,3.042
Dowlish Ford,2024-04-17T11:45:00+01:00,MW,2.932
Dowlish Ford,2024-04-17T11:50:00+01:00,MW,2.775
Dowlish Ford,2024-04-17T11:55:00+01:00,MW,2.605
Dowlish Ford,2024-04-17T12:00:00+01:00,MW,2.526
Dowlish Ford,2024-04-17T12:05:00+01:00,MW,2.871
Dowlish Ford,2024-04-17T12:10:00+01:00,MW,3.169
Dowlish Ford,2024-04-17T12:15:00+01:00,MW,3.1739999999999995
