site,time,unit,value
North Tawton Bsp,2023-12-20T00:05:00+00:00,MVA,2.653
North Tawton Bsp,2023-12-20T00:10:00+00:00,MVA,2.63
North Tawton Bsp,2023-12-20T00:15:00+00:00,MVA,2.608
North Tawton Bsp,2023-12-20T00:20:00+00:00,MVA,2.585
North Tawton Bsp,2023-12-20T00:25:00+00:00,MVA,2.563
North Tawton Bsp,2023-12-20T00:30:00+00:00,MVA,2.54
North Tawton Bsp,2023-12-20T00:35:00+00:00,MVA,2.518
North Tawton Bsp,2023-12-20T00:40:00+00:00,MVA,2.495
North Tawton Bsp,2023-12-20T00:45:00+00:00,MVA,2.473
North Tawton Bsp,2023-12-20T00:50:00+00:00,MVA,2.45
North Tawton Bsp,2023-12-20T00:55:00+00:00,MVA,2.428
North Tawton Bsp,2023-12-20T01:00:00+00:00,MVA,2.405
North Tawton Bsp,2023-12-20T01:05:00+00:00,MVA,2.383
North Tawton Bsp,2023-12-20T01:10:00+00:00,MVA,2.36
North Tawton Bsp,2023-12-20T01:15:00+00:00,MVA,2.338
North Tawton Bsp,2023-12-20T01:20:00+00:00,MVA,2.315
North Tawton Bsp,2023-12-20T01:25:00+00:00,MVA,2.293
North Tawton Bsp,2023-12-20T01:30:00+00:00,MVA,2.27
North Tawton Bsp,2023-12-20T01:35:00+00:00,MVA,2.248
North Tawton Bsp,2023-12-20T01:40:00+00:00,MVA,2.225
North Tawton Bsp,2023-12-20T01:45:00+00:00,MVA,2.203
North Tawton Bsp,2023-12-20T01:50:00+00:00,MVA,2.18
North Tawton Bsp,2023-12-20T01:55:00+00:00,MVA,2.158
North Tawton Bsp,2023-12-20T02:00:00+00:00,MVA,2.135
North Tawton Bsp,2023-12-20T02:05:00+00:00,MVA,2.113
North Tawton Bsp,2023-12-20T02:10:00+00:00,MVA,2.09
North Tawton Bsp,2023-12-20T02:15:00+00:00,MVA,2.068
North Tawton Bsp,2023-12-20T02:20:00+00:00,MVA,2.045
North Tawton Bsp,2023-12-20T02:25:00+00:00,MVA,2.023
North Tawton Bsp,2023-12-20T02:30:00+00:00,MVA,2.0
North Tawton Bsp,2023-12-20T02:35:00+00:00,MVA,1.978
North Tawton Bsp,2023-12-20T02:40:00+00:00,MVA,1.955
North Tawton Bsp,2023-12-20T02:45:00+00:00,MVA,1.933
North Tawton Bsp,2023-12-20T02:50:00+00:00,MVA,1.91
North Tawton Bsp,2023-12-20T02:55:00+00:00,MVA,1.888
North Tawton Bsp,2023-12-20T03:00:00+00:00,MVA,1.865
North Tawton Bsp,2023-12-20T03:05:00+00:00,MVA,1.843
North Tawton Bsp,2023-12-20T03:10:00+00:00,MVA,1.82
North Tawton Bsp,2023-12-20T03:15:00+00:00,MVA,1.798
North Tawton Bsp,2023-12-20T03:20:00+00:00,MVA,1.775
North Tawton Bsp,2023-12-20T03:25:00+00:00,MVA,1.753
North Tawton Bsp,2023-12-20T03:30:00+00:00,MVA,1.73
North Tawton Bsp,2023-12-20T03:35:00+00:00,MVA,1.708
North Tawton Bsp,2023-12-20T03:40:00+00:00,MVA,1.685
North Tawton Bsp,2023-12-20T03:45:00+00:00,MVA,1.667
North Tawton Bsp,2023-12-20T03:50:00+00:00,MVA,1.828
North Tawton Bsp,2023-12-20T03:55:00+00:00,MVA,2.086
North Tawton Bsp,2023-12-20T04:00:00+00:00,MVA,2.345
North Tawton Bsp,2023-12-20T04:05:00+00:00,MVA,2.603
North Tawton Bsp,2023-12-20T04:10:00+00:00,MVA,2.861
North Tawton Bsp,2023-12-20T04:15:00+00:00,MVA,3.12
North Tawton Bsp,2023-12-20T04:20:00+00:00,MVA,3.267
North Tawton Bsp,2023-12-20T04:25:00+00:00,MVA,3.294
North Tawton Bsp,2023-12-20T04:30:00+00:00,MVA,3.322
North Tawton Bsp,2023-12-20T04:35:00+00:00,MVA,3.349
North Tawton Bsp,2023-12-20T04:40:00+00:00,MVA,3.377
North Tawton Bsp,2023-12-20T04:45:00+00:00,MVA,3.404
North Tawton Bsp,2023-12-20T04:50:00+00:00,MVA,3.432
North Tawton Bsp,2023-12-20T04:55:00+00:00,MVA,3.459
North Tawton Bsp,2023-12-20T05:00:00+00:00,MVA,3.486
North Tawton Bsp,2023-12-20T05:05:00+00:00,MVA,3.514
North Tawton Bsp,2023-12-20T05:10:00+00:00,MVA,3.541
North Tawton Bsp,2023-12-20T05:15:00+00:00,MVA,3.569
North Tawton Bsp,2023-12-20T05:20:00+00:00,MVA,3.596
North Tawton Bsp,2023-12-20T05:25:00+00:00,MVA,3.624
North Tawton Bsp,2023-12-20T05:30:00+00:00,MVA,3.651
North Tawton Bsp,2023-12-20T05:35:00+00:00,MVA,3.679
North Tawton Bsp,2023-12-20T05:40:00+00:00,MVA,3.706
North Tawton Bsp,2023-12-20T05:45:00+00:00,MVA,3.733
North Tawton Bsp,2023-12-20T05:50:00+00:00,MVA,3.761
North Tawton Bsp,2023-12-20T05:55:00+00:00,MVA,3.788
North Tawton Bsp,2023-12-20T06:00:00+00:00,MVA,3.816
North Tawton Bsp,2023-12-20T06:05:00+00:00,MVA,3.843
North Tawton Bsp,2023-12-20T06:10:00+00:00,MVA,3.871
North Tawton Bsp,2023-12-20T06:15:00+00:00,MVA,3.898
North Tawton Bsp,2023-12-20T06:20:00+00:00,MVA,3.926
North Tawton Bsp,2023-12-20T06:25:00+00:00,MVA,3.953
North Tawton Bsp,2023-12-20T06:30:00+00:00,MVA,3.981
North Tawton Bsp,2023-12-20T06:35:00+00:00,MVA,4.008
North Tawton Bsp,2023-12-20T06:40:00+00:00,MVA,4.035
North Tawton Bsp,2023-12-20T06:45:00+00:00,MVA,4.063
North Tawton Bsp,2023-12-20T06:50:00+00:00,MVA,4.09
North Tawton Bsp,2023-12-20T06:55:00+00:00,MVA,4.118
North Tawton Bsp,2023-12-20T07:00:00+00:00,MVA,4.145
North Tawton Bsp,2023-12-20T07:05:00+00:00,MVA,4.173
North Tawton Bsp,2023-12-20T07:10:00+00:00,MVA,4.2
North Tawton Bsp,2023-12-20T07:15:00+00:00,MVA,4.228
North Tawton Bsp,2023-12-20T07:20:00+00:00,MVA,4.255
