Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-03-31 01:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 03:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-03-31 03:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-03-31 04:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-03-31 04:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-03-31 05:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-03-31 05:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-03-31 06:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-03-31 06:30:00,1.20096,0.35028000000000004,1.251,0.0009600000000000001,0.00028000000000000003,0.001,1.2,0.35000000000000003,1.25
2019-03-31 07:00:00,1.2144,0.3542,1.2650000000000001,0.0048000000000000004,0.0014,0.005,1.2096,0.3528,1.26
2019-03-31 07:30:00,1.31424,0.38332000000000005,1.369,0.00864,0.00252,0.009000000000000001,1.3056,0.3808,1.3599999999999999
2019-03-31 08:00:00,1.43136,0.41748,1.491,0.02016,0.005880000000000001,0.021,1.4112,0.4116,1.47
2019-03-31 08:30:00,1.5168,0.4424,1.58,0.028800000000000003,0.008400000000000001,0.03,1.488,0.434,1.55
2019-03-31 09:00:00,1.4928,0.4354,1.5550000000000002,0.0432,0.0126,0.045,1.4496,0.4228,1.51
2019-03-31 09:30:00,1.50528,0.43904000000000004,1.568,0.05568000000000001,0.01624,0.058,1.4496,0.4228,1.51
2019-03-31 10:00:00,1.52928,0.44604000000000005,1.593,0.060480000000000006,0.017640000000000003,0.063,1.4688,0.4284,1.53
2019-03-31 10:30:00,1.49088,0.43484000000000006,1.553,0.07008,0.020440000000000003,0.073,1.4208,0.41440000000000005,1.48
2019-03-31 11:00:00,1.44192,0.42056000000000004,1.502,0.07872000000000001,0.02296,0.082,1.3632,0.3976,1.42
2019-03-31 11:30:00,1.3824,0.4032,1.44,0.0864,0.0252,0.09,1.296,0.378,1.35
2019-03-31 12:00:00,1.4208,0.41440000000000005,1.48,0.0864,0.0252,0.09,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 12:30:00,1.3593600000000001,0.39648000000000005,1.416,0.07296000000000001,0.02128,0.076,1.2864,0.37520000000000003,1.34
2019-03-31 13:00:00,1.3679999999999999,0.399,1.425,0.0816,0.0238,0.085,1.2864,0.37520000000000003,1.34
2019-03-31 13:30:00,1.36032,0.39676000000000006,1.417,0.07392,0.021560000000000003,0.077,1.2864,0.37520000000000003,1.34
2019-03-31 14:00:00,1.2864,0.37520000000000003,1.34,0.06720000000000001,0.0196,0.07,1.2192,0.3556,1.27
2019-03-31 14:30:00,1.24896,0.36428000000000005,1.301,0.05856000000000001,0.01708,0.061,1.1904,0.3472,1.24
2019-03-31 15:00:00,1.2096,0.3528,1.26,0.048,0.014,0.05,1.1616,0.3388,1.21
2019-03-31 15:30:00,1.17696,0.34328000000000003,1.226,0.03456,0.01008,0.036000000000000004,1.1424,0.3332,1.19
2019-03-31 16:00:00,1.17024,0.34132,1.219,0.027840000000000004,0.00812,0.029,1.1424,0.3332,1.19
2019-03-31 16:30:00,1.2768,0.3724,1.33,0.019200000000000002,0.0056,0.02,1.2576,0.3668,1.31
2019-03-31 17:00:00,1.29888,0.37884,1.353,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.2864,0.37520000000000003,1.34
2019-03-31 17:30:00,1.42752,0.41636,1.487,0.00672,0.0019600000000000004,0.007,1.4208,0.41440000000000005,1.48
2019-03-31 18:00:00,1.6147200000000002,0.47096000000000005,1.682,0.0019200000000000003,0.0005600000000000001,0.002,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 18:30:00,1.63392,0.47656000000000004,1.702,0.0019200000000000003,0.0005600000000000001,0.002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 19:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-03-31 19:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 20:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-03-31 20:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-03-31 21:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-03-31 21:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-03-31 22:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-03-31 22:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-03-31 23:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-03-31 23:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-04-01 00:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-01 00:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-01 01:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-01 01:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-04-01 02:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
