Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2019-03-31 00:30:00,5.9196038911,0.0135,5.9196192847999995,0.0,0.0135,0.0135,5.9196038911,0,5.9196038911,5.7332854536,0.0135,5.7333013476,0.0,0.0135,0.0135,5.7332854536,0,5.7332854536
2019-03-31 01:00:00,5.7866421448,0.0135,5.7866578922,0.0,0.0135,0.0135,5.7866421448,0,5.7866421448,5.5462631108,0.0135,5.5462795407000005,0.0,0.0135,0.0135,5.5462631108,0,5.5462631108
2019-03-31 01:30:00,1.56e-08,0.0135,0.0135,0.0,0.0135,0.0135,1.56e-08,0,1.56e-08,1.56e-08,0.0135,0.0135,0.0,0.0135,0.0135,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0.0135,0.0135,0.0,0.0135,0.0135,1.56e-08,0,1.56e-08,1.56e-08,0.0135,0.0135,0.0,0.0135,0.0135,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,5.7731151744,0.0135,5.7731309587,0.0,0.0135,0.0135,5.7731151744,0,5.7731151744,5.5083968428,0.0135,5.5084133857,0.0,0.0135,0.0135,5.5083968428,0,5.5083968428
2019-03-31 03:00:00,5.7160733719,0.0135,5.7160893138,0.0,0.0135,0.0135,5.7160733719,0,5.7160733719,5.3518546104,0.0135,5.3518716372,0.0,0.0135,0.0135,5.3518546104,0,5.3518546104
2019-03-31 03:30:00,5.567101414,0.0135,5.5671177825000004,0.0,0.0135,0.0135,5.567101414,0,5.567101414,5.1797455714,0.0135,5.179763164,0.0,0.0135,0.0135,5.1797455714,0,5.1797455714
2019-03-31 04:00:00,5.4280244892,0.0135,5.428041277,0.0,0.0135,0.0135,5.4280244892,0,5.4280244892,5.0484294466,0.0135,5.0484474968,0.0,0.0135,0.0135,5.0484294466,0,5.0484294466
2019-03-31 04:30:00,5.3203491259,0.0135,5.3203662535,0.0,0.0135,0.0135,5.3203491259,0,5.3203491259,5.0101717352,0.0135,5.0101899232,0.0,0.0135,0.0135,5.0101717352,0,5.0101717352
2019-03-31 05:00:00,5.2008284403,0.0135,5.2008459615,0.0,0.0135,0.0135,5.2008284403,0,5.2008284403,4.9743847942,0.0135,4.974403113,0.0,0.0135,0.0135,4.9743847942,0,4.9743847942
2019-03-31 05:30:00,5.244223068,0.0135,5.2442404442,0.0,0.0135,0.0135,5.244223068,0,5.244223068,5.0062926342,0.0135,5.0063108363,0.0,0.0135,0.0135,5.0062926342,0,5.0062926342
