site,time,unit,value
Bratton Fleming,2024-03-26T00:05:00+00:00,MVA,1.107
Bratton Fleming,2024-03-26T00:10:00+00:00,MVA,1.113
Bratton Fleming,2024-03-26T00:15:00+00:00,MVA,1.118
Bratton Fleming,2024-03-26T00:20:00+00:00,MVA,1.124
Bratton Fleming,2024-03-26T00:25:00+00:00,MVA,1.129
Bratton Fleming,2024-03-26T00:30:00+00:00,MVA,1.134
Bratton Fleming,2024-03-26T00:35:00+00:00,MVA,1.14
Bratton Fleming,2024-03-26T00:40:00+00:00,MVA,1.145
Bratton Fleming,2024-03-26T00:45:00+00:00,MVA,1.149
Bratton Fleming,2024-03-26T00:50:00+00:00,MVA,1.142
Bratton Fleming,2024-03-26T00:55:00+00:00,MVA,1.131
Bratton Fleming,2024-03-26T01:00:00+00:00,MVA,1.12
Bratton Fleming,2024-03-26T01:05:00+00:00,MVA,1.109
Bratton Fleming,2024-03-26T01:10:00+00:00,MVA,1.098
Bratton Fleming,2024-03-26T01:15:00+00:00,MVA,1.087
Bratton Fleming,2024-03-26T01:20:00+00:00,MVA,1.077
Bratton Fleming,2024-03-26T01:25:00+00:00,MVA,1.066
Bratton Fleming,2024-03-26T01:30:00+00:00,MVA,1.055
Bratton Fleming,2024-03-26T01:35:00+00:00,MVA,1.044
Bratton Fleming,2024-03-26T01:40:00+00:00,MVA,1.033
Bratton Fleming,2024-03-26T01:45:00+00:00,MVA,1.022
Bratton Fleming,2024-03-26T01:50:00+00:00,MVA,1.011
Bratton Fleming,2024-03-26T01:55:00+00:00,MVA,1.0
Bratton Fleming,2024-03-26T02:00:00+00:00,MVA,0.989
Bratton Fleming,2024-03-26T02:05:00+00:00,MVA,0.979
Bratton Fleming,2024-03-26T02:10:00+00:00,MVA,0.968
Bratton Fleming,2024-03-26T02:15:00+00:00,MVA,0.957
Bratton Fleming,2024-03-26T02:20:00+00:00,MVA,0.946
Bratton Fleming,2024-03-26T02:25:00+00:00,MVA,0.935
Bratton Fleming,2024-03-26T02:30:00+00:00,MVA,0.924
Bratton Fleming,2024-03-26T02:35:00+00:00,MVA,0.913
Bratton Fleming,2024-03-26T02:40:00+00:00,MVA,0.902
Bratton Fleming,2024-03-26T02:45:00+00:00,MVA,0.892
Bratton Fleming,2024-03-26T02:50:00+00:00,MVA,0.881
Bratton Fleming,2024-03-26T02:55:00+00:00,MVA,0.871
Bratton Fleming,2024-03-26T03:00:00+00:00,MVA,0.874
Bratton Fleming,2024-03-26T03:05:00+00:00,MVA,0.882
Bratton Fleming,2024-03-26T03:10:00+00:00,MVA,0.89
Bratton Fleming,2024-03-26T03:15:00+00:00,MVA,0.897
Bratton Fleming,2024-03-26T03:20:00+00:00,MVA,0.905
Bratton Fleming,2024-03-26T03:25:00+00:00,MVA,0.913
Bratton Fleming,2024-03-26T03:30:00+00:00,MVA,0.921
Bratton Fleming,2024-03-26T03:35:00+00:00,MVA,0.929
Bratton Fleming,2024-03-26T03:40:00+00:00,MVA,0.937
Bratton Fleming,2024-03-26T03:45:00+00:00,MVA,0.945
Bratton Fleming,2024-03-26T03:50:00+00:00,MVA,0.952
Bratton Fleming,2024-03-26T03:55:00+00:00,MVA,0.96
Bratton Fleming,2024-03-26T04:00:00+00:00,MVA,0.968
Bratton Fleming,2024-03-26T04:05:00+00:00,MVA,0.976
Bratton Fleming,2024-03-26T04:10:00+00:00,MVA,0.984
Bratton Fleming,2024-03-26T04:15:00+00:00,MVA,0.992
Bratton Fleming,2024-03-26T04:20:00+00:00,MVA,0.999
Bratton Fleming,2024-03-26T04:25:00+00:00,MVA,1.007
Bratton Fleming,2024-03-26T04:30:00+00:00,MVA,1.015
Bratton Fleming,2024-03-26T04:35:00+00:00,MVA,1.023
Bratton Fleming,2024-03-26T04:40:00+00:00,MVA,1.031
Bratton Fleming,2024-03-26T04:45:00+00:00,MVA,1.039
Bratton Fleming,2024-03-26T04:50:00+00:00,MVA,1.046
Bratton Fleming,2024-03-26T04:55:00+00:00,MVA,1.054
Bratton Fleming,2024-03-26T05:00:00+00:00,MVA,1.062
Bratton Fleming,2024-03-26T05:05:00+00:00,MVA,1.07
Bratton Fleming,2024-03-26T05:10:00+00:00,MVA,1.078
Bratton Fleming,2024-03-26T05:15:00+00:00,MVA,1.086
Bratton Fleming,2024-03-26T05:20:00+00:00,MVA,1.093
Bratton Fleming,2024-03-26T05:25:00+00:00,MVA,1.101
Bratton Fleming,2024-03-26T05:30:00+00:00,MVA,1.109
Bratton Fleming,2024-03-26T05:35:00+00:00,MVA,1.122
Bratton Fleming,2024-03-26T05:40:00+00:00,MVA,1.139
Bratton Fleming,2024-03-26T05:45:00+00:00,MVA,1.156
Bratton Fleming,2024-03-26T05:50:00+00:00,MVA,1.174
Bratton Fleming,2024-03-26T05:55:00+00:00,MVA,1.191
Bratton Fleming,2024-03-26T06:00:00+00:00,MVA,1.208
Bratton Fleming,2024-03-26T06:05:00+00:00,MVA,1.226
Bratton Fleming,2024-03-26T06:10:00+00:00,MVA,1.243
Bratton Fleming,2024-03-26T06:15:00+00:00,MVA,1.26
