site,time,unit,value
Ketley 11Kv,10/16/2023 00:00:00,MW,-6.6331091
Ketley 11Kv,10/16/2023 00:05:00,MW,-6.6469986
Ketley 11Kv,10/16/2023 00:10:00,MW,-6.5529756400000005
Ketley 11Kv,10/16/2023 00:15:00,MW,-6.57781655
Ketley 11Kv,10/16/2023 00:20:00,MW,-6.394814650000001
Ketley 11Kv,10/16/2023 00:25:00,MW,-6.42327937
Ketley 11Kv,10/16/2023 00:30:00,MW,-6.747082499999999
Ketley 11Kv,10/16/2023 00:35:00,MW,-6.897508050000001
Ketley 11Kv,10/16/2023 00:40:00,MW,-6.94771037
Ketley 11Kv,10/16/2023 00:45:00,MW,-6.8026868
Ketley 11Kv,10/16/2023 00:50:00,MW,-6.799055060000001
Ketley 11Kv,10/16/2023 00:55:00,MW,-6.8938811
Ketley 11Kv,10/16/2023 01:00:00,MW,-6.8755094
Ketley 11Kv,10/16/2023 01:05:00,MW,-6.810644600000001
Ketley 11Kv,10/16/2023 01:10:00,MW,-6.7939109
Ketley 11Kv,10/16/2023 01:15:00,MW,-6.733517539999999
Ketley 11Kv,10/16/2023 01:20:00,MW,-6.786425400000001
Ketley 11Kv,10/16/2023 01:25:00,MW,-6.7159098
Ketley 11Kv,10/16/2023 01:30:00,MW,-6.7189613
Ketley 11Kv,10/16/2023 01:35:00,MW,-6.7247629
Ketley 11Kv,10/16/2023 01:40:00,MW,-6.8303872000000005
Ketley 11Kv,10/16/2023 01:45:00,MW,-6.7650948
Ketley 11Kv,10/16/2023 01:50:00,MW,-6.6356661
Ketley 11Kv,10/16/2023 01:55:00,MW,-6.5890096
Ketley 11Kv,10/16/2023 02:00:00,MW,-6.597359300000001
Ketley 11Kv,10/16/2023 02:05:00,MW,-6.60550776
Ketley 11Kv,10/16/2023 02:10:00,MW,-6.6133574
Ketley 11Kv,10/16/2023 02:15:00,MW,-6.646781900000001
Ketley 11Kv,10/16/2023 02:20:00,MW,-7.0685431
Ketley 11Kv,10/16/2023 02:25:00,MW,-7.329403900000001
Ketley 11Kv,10/16/2023 02:30:00,MW,-7.15582684
Ketley 11Kv,10/16/2023 02:35:00,MW,-7.1815248
Ketley 11Kv,10/16/2023 02:40:00,MW,-7.170908450000001
Ketley 11Kv,10/16/2023 02:45:00,MW,-7.1095363
Ketley 11Kv,10/16/2023 02:50:00,MW,-7.159129
Ketley 11Kv,10/16/2023 02:55:00,MW,-7.381962959999999
Ketley 11Kv,10/16/2023 03:00:00,MW,-7.3139221
Ketley 11Kv,10/16/2023 03:05:00,MW,-7.27902206
Ketley 11Kv,10/16/2023 03:10:00,MW,-7.2322375
Ketley 11Kv,10/16/2023 03:15:00,MW,-7.248116899999999
Ketley 11Kv,10/16/2023 03:20:00,MW,-7.2549338
Ketley 11Kv,10/16/2023 03:25:00,MW,-7.185908599999999
Ketley 11Kv,10/16/2023 03:30:00,MW,-6.9972156
Ketley 11Kv,10/16/2023 03:35:00,MW,-6.72635
Ketley 11Kv,10/16/2023 03:40:00,MW,-6.8805928
Ketley 11Kv,10/16/2023 03:45:00,MW,-6.7320578
Ketley 11Kv,10/16/2023 03:50:00,MW,-6.8341506
Ketley 11Kv,10/16/2023 03:55:00,MW,-6.8514367400000005
