site,time,unit,value
Bristol International Airport,2024-04-18T00:05:00+01:00,MVA,3.399
Bristol International Airport,2024-04-18T00:10:00+01:00,MVA,3.132
Bristol International Airport,2024-04-18T00:15:00+01:00,MVA,3.0839999999999996
Bristol International Airport,2024-04-18T00:20:00+01:00,MVA,3.042
Bristol International Airport,2024-04-18T00:25:00+01:00,MVA,3.002
Bristol International Airport,2024-04-18T00:30:00+01:00,MVA,2.96
Bristol International Airport,2024-04-18T00:35:00+01:00,MVA,2.918
Bristol International Airport,2024-04-18T00:40:00+01:00,MVA,2.877
Bristol International Airport,2024-04-18T00:45:00+01:00,MVA,2.835
Bristol International Airport,2024-04-18T00:50:00+01:00,MVA,2.795
Bristol International Airport,2024-04-18T00:55:00+01:00,MVA,2.753
Bristol International Airport,2024-04-18T01:00:00+01:00,MVA,2.831
Bristol International Airport,2024-04-18T01:05:00+01:00,MVA,3.074
Bristol International Airport,2024-04-18T01:10:00+01:00,MVA,2.9829999999999997
Bristol International Airport,2024-04-18T01:15:00+01:00,MVA,2.94
Bristol International Airport,2024-04-18T01:20:00+01:00,MVA,3.075
Bristol International Airport,2024-04-18T01:25:00+01:00,MVA,3.141
Bristol International Airport,2024-04-18T01:30:00+01:00,MVA,3.206
Bristol International Airport,2024-04-18T01:35:00+01:00,MVA,3.291
Bristol International Airport,2024-04-18T01:40:00+01:00,MVA,3.485
Bristol International Airport,2024-04-18T01:45:00+01:00,MVA,3.363
Bristol International Airport,2024-04-18T01:50:00+01:00,MVA,3.175
Bristol International Airport,2024-04-18T01:55:00+01:00,MVA,3.173
Bristol International Airport,2024-04-18T02:00:00+01:00,MVA,3.2359999999999998
Bristol International Airport,2024-04-18T02:05:00+01:00,MVA,3.226
Bristol International Airport,2024-04-18T02:10:00+01:00,MVA,3.2119999999999997
Bristol International Airport,2024-04-18T02:15:00+01:00,MVA,3.198
Bristol International Airport,2024-04-18T02:20:00+01:00,MVA,3.192
Bristol International Airport,2024-04-18T02:25:00+01:00,MVA,3.181
Bristol International Airport,2024-04-18T02:30:00+01:00,MVA,3.135
Bristol International Airport,2024-04-18T02:35:00+01:00,MVA,3.254
Bristol International Airport,2024-04-18T02:40:00+01:00,MVA,3.359
Bristol International Airport,2024-04-18T02:45:00+01:00,MVA,3.189
Bristol International Airport,2024-04-18T02:50:00+01:00,MVA,3.167
Bristol International Airport,2024-04-18T02:55:00+01:00,MVA,3.178
Bristol International Airport,2024-04-18T03:00:00+01:00,MVA,3.188
Bristol International Airport,2024-04-18T03:05:00+01:00,MVA,3.1980000000000004
Bristol International Airport,2024-04-18T03:10:00+01:00,MVA,3.208
Bristol International Airport,2024-04-18T03:15:00+01:00,MVA,3.218
Bristol International Airport,2024-04-18T03:20:00+01:00,MVA,3.222
Bristol International Airport,2024-04-18T03:25:00+01:00,MVA,3.197
Bristol International Airport,2024-04-18T03:30:00+01:00,MVA,3.166
Bristol International Airport,2024-04-18T03:35:00+01:00,MVA,3.135
Bristol International Airport,2024-04-18T03:40:00+01:00,MVA,3.104
Bristol International Airport,2024-04-18T03:45:00+01:00,MVA,3.073
Bristol International Airport,2024-04-18T03:50:00+01:00,MVA,3.042
Bristol International Airport,2024-04-18T03:55:00+01:00,MVA,3.1189999999999998
Bristol International Airport,2024-04-18T04:00:00+01:00,MVA,2.9459999999999997
Bristol International Airport,2024-04-18T04:05:00+01:00,MVA,2.862
Bristol International Airport,2024-04-18T04:10:00+01:00,MVA,2.777
Bristol International Airport,2024-04-18T04:15:00+01:00,MVA,2.927
Bristol International Airport,2024-04-18T04:20:00+01:00,MVA,3.269
Bristol International Airport,2024-04-18T04:25:00+01:00,MVA,3.3609999999999998
Bristol International Airport,2024-04-18T04:30:00+01:00,MVA,3.401
Bristol International Airport,2024-04-18T04:35:00+01:00,MVA,3.341
Bristol International Airport,2024-04-18T04:40:00+01:00,MVA,3.2750000000000004
Bristol International Airport,2024-04-18T04:45:00+01:00,MVA,3.235
Bristol International Airport,2024-04-18T04:50:00+01:00,MVA,3.333
Bristol International Airport,2024-04-18T04:55:00+01:00,MVA,3.3520000000000003
Bristol International Airport,2024-04-18T05:00:00+01:00,MVA,3.3680000000000003
Bristol International Airport,2024-04-18T05:05:00+01:00,MVA,3.378
Bristol International Airport,2024-04-18T05:10:00+01:00,MVA,3.388
Bristol International Airport,2024-04-18T05:15:00+01:00,MVA,3.3979999999999997
Bristol International Airport,2024-04-18T05:20:00+01:00,MVA,3.412
Bristol International Airport,2024-04-18T05:25:00+01:00,MVA,3.4290000000000003
Bristol International Airport,2024-04-18T05:30:00+01:00,MVA,3.4450000000000003
Bristol International Airport,2024-04-18T05:35:00+01:00,MVA,3.561
Bristol International Airport,2024-04-18T05:40:00+01:00,MVA,3.596
Bristol International Airport,2024-04-18T05:45:00+01:00,MVA,3.616
Bristol International Airport,2024-04-18T05:50:00+01:00,MVA,3.667
Bristol International Airport,2024-04-18T05:55:00+01:00,MVA,3.657
Bristol International Airport,2024-04-18T06:00:00+01:00,MVA,3.6159999999999997
Bristol International Airport,2024-04-18T06:05:00+01:00,MVA,3.74
