Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-03-31 01:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-03-31 03:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-03-31 03:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 04:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-03-31 04:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-03-31 05:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-03-31 05:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-03-31 06:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-03-31 06:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-03-31 07:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-03-31 07:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-03-31 08:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-03-31 08:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-03-31 09:00:00,3.13056,0.9130800000000001,3.261,0.010560000000000002,0.0030800000000000003,0.011,3.12,0.91,3.25,3.04416,0.8878800000000001,3.171,0.010560000000000002,0.0030800000000000003,0.011,3.0336,0.8848,3.16
2019-03-31 09:30:00,3.22512,0.94066,3.3595,0.06672,0.01946,0.0695,3.1584,0.9212,3.29,3.22512,0.94066,3.3595,0.06672,0.01946,0.0695,3.1584,0.9212,3.29
2019-03-31 10:00:00,3.30768,0.96474,3.4455,0.043680000000000004,0.012740000000000001,0.0455,3.2640000000000002,0.9520000000000001,3.4,3.34608,0.97594,3.4855,0.043680000000000004,0.012740000000000001,0.0455,3.3024,0.9632000000000001,3.44
2019-03-31 10:30:00,3.18912,0.9301600000000001,3.322,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.1392,0.9156000000000001,3.27,3.40992,0.9945600000000001,3.552,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.36,0.98,3.5
2019-03-31 11:00:00,3.20784,0.9356200000000001,3.3415,0.049440000000000005,0.01442,0.051500000000000004,3.1584,0.9212,3.29,3.43824,1.00282,3.5815,0.049440000000000005,0.01442,0.051500000000000004,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 11:30:00,3.22704,0.9412200000000001,3.3615,0.05904,0.017220000000000003,0.061500000000000006,3.168,0.924,3.3,3.42864,1.00002,3.5715,0.05904,0.017220000000000003,0.061500000000000006,3.3696,0.9828,3.51
2019-03-31 12:00:00,3.27504,0.9552200000000001,3.4115,0.11664000000000001,0.03402,0.12150000000000001,3.1584,0.9212,3.29,3.39984,0.9916200000000001,3.5415,0.11664000000000001,0.03402,0.12150000000000001,3.2832,0.9576,3.42
2019-03-31 12:30:00,3.37968,0.9857400000000001,3.5205,0.14448000000000003,0.042140000000000004,0.1505,3.2352,0.9436,3.37,3.51408,1.02494,3.6605,0.14448000000000003,0.042140000000000004,0.1505,3.3696,0.9828,3.51
2019-03-31 13:00:00,3.21312,0.9371600000000001,3.347,0.12192000000000001,0.03556,0.127,3.0912,0.9016000000000001,3.22,3.45312,1.00716,3.597,0.12192000000000001,0.03556,0.127,3.3312,0.9716,3.47
2019-03-31 13:30:00,2.97168,0.8667400000000001,3.0955,0.09168000000000001,0.026740000000000003,0.0955,2.88,0.84,3.0,3.25008,0.9479400000000001,3.3855,0.09168000000000001,0.026740000000000003,0.0955,3.1584,0.9212,3.29
2019-03-31 14:00:00,2.916,0.8505,3.0375,0.07440000000000001,0.0217,0.0775,2.8416,0.8288000000000001,2.96,3.252,0.9485,3.3875,0.07440000000000001,0.0217,0.0775,3.1776,0.9268000000000001,3.31
2019-03-31 14:30:00,2.9976000000000003,0.8743000000000001,3.1225,0.0888,0.025900000000000003,0.0925,2.9088000000000003,0.8484,3.03,3.2856,0.9583,3.4225,0.0888,0.025900000000000003,0.0925,3.1968,0.9324,3.33
2019-03-31 15:00:00,2.99088,0.8723400000000001,3.1155,0.05328,0.015540000000000002,0.0555,2.9376,0.8568,3.06,3.18288,0.92834,3.3155,0.05328,0.015540000000000002,0.0555,3.1296,0.9128000000000001,3.26
2019-03-31 15:30:00,2.8824,0.8407,3.0025,0.031200000000000002,0.0091,0.0325,2.8512,0.8316,2.9699999999999998,3.0648,0.8939,3.1925,0.031200000000000002,0.0091,0.0325,3.0336,0.8848,3.16
2019-03-31 16:00:00,2.9505600000000003,0.8605800000000001,3.0735,0.02256,0.006580000000000001,0.0235,2.928,0.854,3.05,3.10416,0.9053800000000001,3.2335,0.02256,0.006580000000000001,0.0235,3.0816,0.8988,3.21
2019-03-31 16:30:00,3.12288,0.9108400000000001,3.253,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.1104,0.9072,3.24,3.19008,0.93044,3.323,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.1776,0.9268000000000001,3.31
2019-03-31 17:00:00,3.19728,0.93254,3.3305,0.00048000000000000007,0.00014000000000000001,0.0005,3.1968,0.9324,3.33,3.26448,0.9521400000000001,3.4005,0.00048000000000000007,0.00014000000000000001,0.0005,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 17:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 18:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-03-31 18:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-03-31 19:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-03-31 19:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-03-31 20:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-03-31 20:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-03-31 21:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-03-31 21:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-03-31 22:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-03-31 22:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-03-31 23:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-03-31 23:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-01 00:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-01 00:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-01 01:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-01 01:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-01 02:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-01 02:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-01 03:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-04-01 03:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-04-01 04:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-04-01 04:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
