site,time,unit,value
Clase,2024-03-27T00:05:00+00:00,MW,0.007000000000000117
Clase,2024-03-27T00:10:00+00:00,MW,0.008000000000000007
Clase,2024-03-27T00:15:00+00:00,MW,-0.0040000000000000036
Clase,2024-03-27T00:20:00+00:00,MW,-0.0129999999999999
Clase,2024-03-27T00:25:00+00:00,MW,0.010000000000000009
Clase,2024-03-27T00:30:00+00:00,MW,0.02400000000000002
Clase,2024-03-27T00:35:00+00:00,MW,0.05999999999999983
Clase,2024-03-27T00:40:00+00:00,MW,0.006999999999999895
Clase,2024-03-27T00:45:00+00:00,MW,0.008000000000000007
Clase,2024-03-27T00:50:00+00:00,MW,0.02200000000000002
Clase,2024-03-27T00:55:00+00:00,MW,0.052999999999999936
Clase,2024-03-27T01:00:00+00:00,MW,0.07499999999999996
Clase,2024-03-27T01:05:00+00:00,MW,0.07299999999999995
Clase,2024-03-27T01:10:00+00:00,MW,0.02299999999999991
Clase,2024-03-27T01:15:00+00:00,MW,0.030999999999999917
Clase,2024-03-27T01:20:00+00:00,MW,0.03600000000000003
Clase,2024-03-27T01:25:00+00:00,MW,0.07000000000000006
Clase,2024-03-27T01:30:00+00:00,MW,0.07000000000000006
Clase,2024-03-27T01:35:00+00:00,MW,0.08199999999999985
Clase,2024-03-27T01:40:00+00:00,MW,0.09200000000000008
Clase,2024-03-27T01:45:00+00:00,MW,0.016000000000000014
Clase,2024-03-27T01:50:00+00:00,MW,0.0029999999999998916
Clase,2024-03-27T01:55:00+00:00,MW,0.008000000000000007
Clase,2024-03-27T02:00:00+00:00,MW,-0.010999999999999899
Clase,2024-03-27T02:05:00+00:00,MW,0.0040000000000000036
Clase,2024-03-27T02:10:00+00:00,MW,-0.006000000000000005
Clase,2024-03-27T02:15:00+00:00,MW,0.053999999999999826
Clase,2024-03-27T02:20:00+00:00,MW,0.03100000000000014
Clase,2024-03-27T02:25:00+00:00,MW,0.006000000000000005
Clase,2024-03-27T02:30:00+00:00,MW,0.016000000000000014
Clase,2024-03-27T02:35:00+00:00,MW,-0.01200000000000001
Clase,2024-03-27T02:40:00+00:00,MW,0.0020000000000000018
Clase,2024-03-27T02:45:00+00:00,MW,0.04899999999999993
Clase,2024-03-27T02:50:00+00:00,MW,0.05800000000000005
Clase,2024-03-27T02:55:00+00:00,MW,0.08299999999999996
Clase,2024-03-27T03:00:00+00:00,MW,0.05999999999999983
