site,time,unit,value
Ely,2024-04-19T00:05:00+01:00,MW,-2.625
Ely,2024-04-19T00:10:00+01:00,MW,-2.638
Ely,2024-04-19T00:15:00+01:00,MW,-2.6220000000000003
Ely,2024-04-19T00:20:00+01:00,MW,-2.591
Ely,2024-04-19T00:25:00+01:00,MW,-2.5980000000000003
Ely,2024-04-19T00:30:00+01:00,MW,-2.6510000000000007
Ely,2024-04-19T00:35:00+01:00,MW,-2.6750000000000003
Ely,2024-04-19T00:40:00+01:00,MW,-2.646
Ely,2024-04-19T00:45:00+01:00,MW,-2.593
Ely,2024-04-19T00:50:00+01:00,MW,-2.594
Ely,2024-04-19T00:55:00+01:00,MW,-2.6599999999999997
Ely,2024-04-19T01:00:00+01:00,MW,-2.6919999999999997
Ely,2024-04-19T01:05:00+01:00,MW,-2.661
Ely,2024-04-19T01:10:00+01:00,MW,-2.642
Ely,2024-04-19T01:15:00+01:00,MW,-2.6170000000000004
Ely,2024-04-19T01:20:00+01:00,MW,-2.6450000000000005
Ely,2024-04-19T01:25:00+01:00,MW,-2.698
Ely,2024-04-19T01:30:00+01:00,MW,-2.7510000000000003
Ely,2024-04-19T01:35:00+01:00,MW,-2.811
Ely,2024-04-19T01:40:00+01:00,MW,-2.812
Ely,2024-04-19T01:45:00+01:00,MW,-2.775
Ely,2024-04-19T01:50:00+01:00,MW,-2.7219999999999995
Ely,2024-04-19T01:55:00+01:00,MW,-2.7190000000000003
Ely,2024-04-19T02:00:00+01:00,MW,-2.6790000000000003
Ely,2024-04-19T02:05:00+01:00,MW,-2.67
Ely,2024-04-19T02:10:00+01:00,MW,-2.673
Ely,2024-04-19T02:15:00+01:00,MW,-2.61
Ely,2024-04-19T02:20:00+01:00,MW,-2.5820000000000003
Ely,2024-04-19T02:25:00+01:00,MW,-2.544
Ely,2024-04-19T02:30:00+01:00,MW,-2.5
Ely,2024-04-19T02:35:00+01:00,MW,-2.54
Ely,2024-04-19T02:40:00+01:00,MW,-2.557
Ely,2024-04-19T02:45:00+01:00,MW,-2.5039999999999996
Ely,2024-04-19T02:50:00+01:00,MW,-2.453
Ely,2024-04-19T02:55:00+01:00,MW,-2.429
Ely,2024-04-19T03:00:00+01:00,MW,-2.481
Ely,2024-04-19T03:05:00+01:00,MW,-2.4519999999999995
Ely,2024-04-19T03:10:00+01:00,MW,-2.4389999999999996
Ely,2024-04-19T03:15:00+01:00,MW,-2.397
Ely,2024-04-19T03:20:00+01:00,MW,-2.429
Ely,2024-04-19T03:25:00+01:00,MW,-2.384
Ely,2024-04-19T03:30:00+01:00,MW,-2.3779999999999997
Ely,2024-04-19T03:35:00+01:00,MW,-2.4000000000000004
Ely,2024-04-19T03:40:00+01:00,MW,-2.475
Ely,2024-04-19T03:45:00+01:00,MW,-2.504
Ely,2024-04-19T03:50:00+01:00,MW,-2.5220000000000002
Ely,2024-04-19T03:55:00+01:00,MW,-2.4870000000000005
Ely,2024-04-19T04:00:00+01:00,MW,-2.484
Ely,2024-04-19T04:05:00+01:00,MW,-2.495
Ely,2024-04-19T04:10:00+01:00,MW,-2.4909999999999997
Ely,2024-04-19T04:15:00+01:00,MW,-2.498
Ely,2024-04-19T04:20:00+01:00,MW,-2.503
Ely,2024-04-19T04:25:00+01:00,MW,-2.506
Ely,2024-04-19T04:30:00+01:00,MW,-2.525
Ely,2024-04-19T04:35:00+01:00,MW,-2.471
Ely,2024-04-19T04:40:00+01:00,MW,-2.464
Ely,2024-04-19T04:45:00+01:00,MW,-2.462
Ely,2024-04-19T04:50:00+01:00,MW,-2.4770000000000003
Ely,2024-04-19T04:55:00+01:00,MW,-2.517
Ely,2024-04-19T05:00:00+01:00,MW,-2.567
Ely,2024-04-19T05:05:00+01:00,MW,-2.57
Ely,2024-04-19T05:10:00+01:00,MW,-2.605
Ely,2024-04-19T05:15:00+01:00,MW,-2.6270000000000007
Ely,2024-04-19T05:20:00+01:00,MW,-2.592
Ely,2024-04-19T05:25:00+01:00,MW,-2.606
Ely,2024-04-19T05:30:00+01:00,MW,-2.6430000000000002
Ely,2024-04-19T05:35:00+01:00,MW,-2.645
Ely,2024-04-19T05:40:00+01:00,MW,-2.737
Ely,2024-04-19T05:45:00+01:00,MW,-2.71
Ely,2024-04-19T05:50:00+01:00,MW,-2.74
Ely,2024-04-19T05:55:00+01:00,MW,-2.789
Ely,2024-04-19T06:00:00+01:00,MW,-2.7739999999999996
Ely,2024-04-19T06:05:00+01:00,MW,-2.828
Ely,2024-04-19T06:10:00+01:00,MW,-2.929
Ely,2024-04-19T06:15:00+01:00,MW,-2.8520000000000003
Ely,2024-04-19T06:20:00+01:00,MW,-2.967
Ely,2024-04-19T06:25:00+01:00,MW,-3.018
Ely,2024-04-19T06:30:00+01:00,MW,-3.0509999999999997
Ely,2024-04-19T06:35:00+01:00,MW,-3.144
Ely,2024-04-19T06:40:00+01:00,MW,-3.1899999999999995
Ely,2024-04-19T06:45:00+01:00,MW,-3.1959999999999997
Ely,2024-04-19T06:50:00+01:00,MW,-3.2370000000000005
Ely,2024-04-19T06:55:00+01:00,MW,-3.4070000000000005
Ely,2024-04-19T07:00:00+01:00,MW,-3.47
Ely,2024-04-19T07:05:00+01:00,MW,-3.556
Ely,2024-04-19T07:10:00+01:00,MW,-3.6599999999999997
Ely,2024-04-19T07:15:00+01:00,MW,-3.7489999999999997
Ely,2024-04-19T07:20:00+01:00,MW,-3.8760000000000003
Ely,2024-04-19T07:25:00+01:00,MW,-3.9330000000000003
Ely,2024-04-19T07:30:00+01:00,MW,-4.006
Ely,2024-04-19T07:35:00+01:00,MW,-4.1160000000000005
Ely,2024-04-19T07:40:00+01:00,MW,-4.274
Ely,2024-04-19T07:45:00+01:00,MW,-4.346
Ely,2024-04-19T07:50:00+01:00,MW,-4.304
Ely,2024-04-19T07:55:00+01:00,MW,-4.298000000000001
Ely,2024-04-19T08:00:00+01:00,MW,-4.253
Ely,2024-04-19T08:05:00+01:00,MW,-4.255
Ely,2024-04-19T08:10:00+01:00,MW,-4.414
Ely,2024-04-19T08:15:00+01:00,MW,-4.351999999999999
Ely,2024-04-19T08:20:00+01:00,MW,-4.335
Ely,2024-04-19T08:25:00+01:00,MW,-4.5089999999999995
Ely,2024-04-19T08:30:00+01:00,MW,-4.430999999999999
Ely,2024-04-19T08:35:00+01:00,MW,-4.482
Ely,2024-04-19T08:40:00+01:00,MW,-4.655
Ely,2024-04-19T08:45:00+01:00,MW,-4.698
Ely,2024-04-19T08:50:00+01:00,MW,-4.546
Ely,2024-04-19T08:55:00+01:00,MW,-4.455
Ely,2024-04-19T09:00:00+01:00,MW,-4.649
Ely,2024-04-19T09:05:00+01:00,MW,-4.708
Ely,2024-04-19T09:10:00+01:00,MW,-4.68
Ely,2024-04-19T09:15:00+01:00,MW,-4.632
Ely,2024-04-19T09:20:00+01:00,MW,-4.578
Ely,2024-04-19T09:25:00+01:00,MW,-4.621
Ely,2024-04-19T09:30:00+01:00,MW,-4.6530000000000005
Ely,2024-04-19T09:35:00+01:00,MW,-4.6579999999999995
Ely,2024-04-19T09:40:00+01:00,MW,-4.725
Ely,2024-04-19T09:45:00+01:00,MW,-4.772
Ely,2024-04-19T09:50:00+01:00,MW,-4.765
Ely,2024-04-19T09:55:00+01:00,MW,-4.796
Ely,2024-04-19T10:00:00+01:00,MW,-4.784000000000001
Ely,2024-04-19T10:05:00+01:00,MW,-4.8580000000000005
Ely,2024-04-19T10:10:00+01:00,MW,-4.937
Ely,2024-04-19T10:15:00+01:00,MW,-4.973
Ely,2024-04-19T10:20:00+01:00,MW,-4.918
Ely,2024-04-19T10:25:00+01:00,MW,-4.8919999999999995
Ely,2024-04-19T10:30:00+01:00,MW,-4.7379999999999995
Ely,2024-04-19T10:35:00+01:00,MW,-4.919
Ely,2024-04-19T10:40:00+01:00,MW,-4.99
Ely,2024-04-19T10:45:00+01:00,MW,-4.941000000000001
Ely,2024-04-19T10:50:00+01:00,MW,-4.909
Ely,2024-04-19T10:55:00+01:00,MW,-4.986
Ely,2024-04-19T11:00:00+01:00,MW,-4.98
Ely,2024-04-19T11:05:00+01:00,MW,-4.949000000000001
Ely,2024-04-19T11:10:00+01:00,MW,-5.0360000000000005
Ely,2024-04-19T11:15:00+01:00,MW,-4.941
Ely,2024-04-19T11:20:00+01:00,MW,-4.956
Ely,2024-04-19T11:25:00+01:00,MW,-5.0
Ely,2024-04-19T11:30:00+01:00,MW,-4.972
Ely,2024-04-19T11:35:00+01:00,MW,-5.046000000000001
Ely,2024-04-19T11:40:00+01:00,MW,-5.002
Ely,2024-04-19T11:45:00+01:00,MW,-4.995000000000001
Ely,2024-04-19T11:50:00+01:00,MW,-4.8229999999999995
Ely,2024-04-19T11:55:00+01:00,MW,-4.656999999999999
Ely,2024-04-19T12:00:00+01:00,MW,-4.89
Ely,2024-04-19T12:05:00+01:00,MW,-4.853
Ely,2024-04-19T12:10:00+01:00,MW,-4.87
Ely,2024-04-19T12:15:00+01:00,MW,-5.008
Ely,2024-04-19T12:20:00+01:00,MW,-4.902
Ely,2024-04-19T12:25:00+01:00,MW,-4.864
Ely,2024-04-19T12:30:00+01:00,MW,-4.927
Ely,2024-04-19T12:35:00+01:00,MW,-4.963
Ely,2024-04-19T12:40:00+01:00,MW,-4.9879999999999995
Ely,2024-04-19T12:45:00+01:00,MW,-5.103000000000001
Ely,2024-04-19T12:50:00+01:00,MW,-5.219
Ely,2024-04-19T12:55:00+01:00,MW,-5.052
Ely,2024-04-19T13:00:00+01:00,MW,-5.0520000000000005
Ely,2024-04-19T13:05:00+01:00,MW,-5.11
Ely,2024-04-19T13:10:00+01:00,MW,-5.2459999999999996
Ely,2024-04-19T13:15:00+01:00,MW,-5.096
Ely,2024-04-19T13:20:00+01:00,MW,-4.986000000000001
Ely,2024-04-19T13:25:00+01:00,MW,-5.037
Ely,2024-04-19T13:30:00+01:00,MW,-5.082999999999999
Ely,2024-04-19T13:35:00+01:00,MW,-4.923000000000001
Ely,2024-04-19T13:40:00+01:00,MW,-4.877
Ely,2024-04-19T13:45:00+01:00,MW,-4.631
Ely,2024-04-19T13:50:00+01:00,MW,-4.748
Ely,2024-04-19T13:55:00+01:00,MW,-4.707999999999999
Ely,2024-04-19T14:00:00+01:00,MW,-4.879
Ely,2024-04-19T14:05:00+01:00,MW,-4.796
Ely,2024-04-19T14:10:00+01:00,MW,-4.68
Ely,2024-04-19T14:15:00+01:00,MW,-4.564
Ely,2024-04-19T14:20:00+01:00,MW,-4.571
Ely,2024-04-19T14:25:00+01:00,MW,-4.504
Ely,2024-04-19T14:30:00+01:00,MW,-4.4750000000000005
Ely,2024-04-19T14:35:00+01:00,MW,-4.4110000000000005
Ely,2024-04-19T14:40:00+01:00,MW,-4.318
Ely,2024-04-19T14:45:00+01:00,MW,-4.159
Ely,2024-04-19T14:50:00+01:00,MW,-4.154
Ely,2024-04-19T14:55:00+01:00,MW,-4.232
Ely,2024-04-19T15:00:00+01:00,MW,-4.319
Ely,2024-04-19T15:05:00+01:00,MW,-4.332
