Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-28T19:25:00,70.38,3.56,66.82,0.05,0.00,0.00,3.51
2024-03-28T19:30:00,69.83,3.59,66.24,0.06,0.00,0.00,3.53
2024-03-28T19:35:00,69.27,3.57,65.70,0.03,0.00,0.00,3.54
2024-03-28T19:40:00,69.58,3.67,65.91,0.06,0.00,0.00,3.61
2024-03-28T19:45:00,70.35,3.62,66.73,0.06,0.00,0.00,3.56
2024-03-28T19:50:00,70.02,3.65,66.37,0.07,0.00,0.00,3.58
2024-03-28T19:55:00,69.29,3.53,65.76,0.05,0.00,0.00,3.48
2024-03-28T20:00:00,68.99,3.57,65.42,0.06,0.00,0.00,3.51
2024-03-28T20:05:00,69.16,3.62,65.54,0.06,0.00,0.00,3.56
2024-03-28T20:10:00,68.76,3.64,65.12,0.03,0.00,0.00,3.61
2024-03-28T20:15:00,67.79,3.64,64.15,0.04,0.00,0.00,3.60
2024-03-28T20:20:00,67.17,3.63,63.54,0.04,0.00,0.00,3.59
2024-03-28T20:25:00,66.82,3.65,63.17,0.05,0.00,0.00,3.60
2024-03-28T20:30:00,66.78,3.67,63.11,0.06,0.00,0.00,3.61
2024-03-28T20:35:00,65.92,3.65,62.27,0.04,0.00,0.00,3.61
2024-03-28T20:40:00,64.81,3.68,61.13,0.05,0.00,0.00,3.63
2024-03-28T20:45:00,64.14,3.67,60.47,0.04,0.00,0.00,3.63
2024-03-28T20:50:00,63.81,3.66,60.15,0.03,0.00,0.00,3.63
2024-03-28T20:55:00,63.38,3.69,59.69,0.06,0.00,0.00,3.63
2024-03-28T21:00:00,62.93,3.61,59.32,0.05,0.00,0.00,3.56
2024-03-28T21:05:00,62.54,3.56,58.98,0.06,0.00,0.00,3.50
2024-03-28T21:10:00,61.78,3.36,58.42,0.04,0.00,0.00,3.32
2024-03-28T21:15:00,61.66,3.18,58.48,0.06,0.00,0.00,3.12
2024-03-28T21:20:00,61.16,3.07,58.09,0.03,0.00,0.00,3.04
