site,time,unit,value
West Wick,2024-04-22T00:05:00+01:00,MW,1.695
West Wick,2024-04-22T00:10:00+01:00,MW,1.6219999999999999
West Wick,2024-04-22T00:15:00+01:00,MW,1.626
West Wick,2024-04-22T00:20:00+01:00,MW,1.646
West Wick,2024-04-22T00:25:00+01:00,MW,1.623
West Wick,2024-04-22T00:30:00+01:00,MW,1.516
West Wick,2024-04-22T00:35:00+01:00,MW,1.607
West Wick,2024-04-22T00:40:00+01:00,MW,1.6760000000000002
West Wick,2024-04-22T00:45:00+01:00,MW,1.616
West Wick,2024-04-22T00:50:00+01:00,MW,1.58
West Wick,2024-04-22T00:55:00+01:00,MW,1.612
West Wick,2024-04-22T01:00:00+01:00,MW,1.645
West Wick,2024-04-22T01:05:00+01:00,MW,1.649
West Wick,2024-04-22T01:10:00+01:00,MW,1.621
West Wick,2024-04-22T01:15:00+01:00,MW,1.685
West Wick,2024-04-22T01:20:00+01:00,MW,1.729
West Wick,2024-04-22T01:25:00+01:00,MW,1.685
West Wick,2024-04-22T01:30:00+01:00,MW,1.645
West Wick,2024-04-22T01:35:00+01:00,MW,1.637
West Wick,2024-04-22T01:40:00+01:00,MW,1.71
West Wick,2024-04-22T01:45:00+01:00,MW,1.6360000000000001
West Wick,2024-04-22T01:50:00+01:00,MW,1.5739999999999998
West Wick,2024-04-22T01:55:00+01:00,MW,1.6059999999999999
West Wick,2024-04-22T02:00:00+01:00,MW,1.646
West Wick,2024-04-22T02:05:00+01:00,MW,1.601
West Wick,2024-04-22T02:10:00+01:00,MW,1.576
West Wick,2024-04-22T02:15:00+01:00,MW,1.609
West Wick,2024-04-22T02:20:00+01:00,MW,1.643
West Wick,2024-04-22T02:25:00+01:00,MW,1.55
West Wick,2024-04-22T02:30:00+01:00,MW,1.505
West Wick,2024-04-22T02:35:00+01:00,MW,1.54
West Wick,2024-04-22T02:40:00+01:00,MW,1.619
West Wick,2024-04-22T02:45:00+01:00,MW,1.572
West Wick,2024-04-22T02:50:00+01:00,MW,1.567
West Wick,2024-04-22T02:55:00+01:00,MW,1.6280000000000001
West Wick,2024-04-22T03:00:00+01:00,MW,1.5939999999999999
West Wick,2024-04-22T03:05:00+01:00,MW,1.553
West Wick,2024-04-22T03:10:00+01:00,MW,1.537
West Wick,2024-04-22T03:15:00+01:00,MW,1.565
West Wick,2024-04-22T03:20:00+01:00,MW,1.639
West Wick,2024-04-22T03:25:00+01:00,MW,1.607
West Wick,2024-04-22T03:30:00+01:00,MW,1.585
West Wick,2024-04-22T03:35:00+01:00,MW,1.539
West Wick,2024-04-22T03:40:00+01:00,MW,1.5190000000000001
West Wick,2024-04-22T03:45:00+01:00,MW,1.535
West Wick,2024-04-22T03:50:00+01:00,MW,1.505
West Wick,2024-04-22T03:55:00+01:00,MW,1.518
West Wick,2024-04-22T04:00:00+01:00,MW,1.468
West Wick,2024-04-22T04:05:00+01:00,MW,1.446
West Wick,2024-04-22T04:10:00+01:00,MW,1.5150000000000001
West Wick,2024-04-22T04:15:00+01:00,MW,1.4740000000000002
West Wick,2024-04-22T04:20:00+01:00,MW,1.437
West Wick,2024-04-22T04:25:00+01:00,MW,1.429
West Wick,2024-04-22T04:30:00+01:00,MW,1.571
West Wick,2024-04-22T04:35:00+01:00,MW,1.6280000000000001
West Wick,2024-04-22T04:40:00+01:00,MW,1.478
West Wick,2024-04-22T04:45:00+01:00,MW,1.5030000000000001
West Wick,2024-04-22T04:50:00+01:00,MW,1.486
West Wick,2024-04-22T04:55:00+01:00,MW,1.5699999999999998
West Wick,2024-04-22T05:00:00+01:00,MW,1.563
West Wick,2024-04-22T05:05:00+01:00,MW,1.605
West Wick,2024-04-22T05:10:00+01:00,MW,1.609
West Wick,2024-04-22T05:15:00+01:00,MW,1.6099999999999999
West Wick,2024-04-22T05:20:00+01:00,MW,1.737
West Wick,2024-04-22T05:25:00+01:00,MW,1.682
West Wick,2024-04-22T05:30:00+01:00,MW,1.764
West Wick,2024-04-22T05:35:00+01:00,MW,1.7530000000000001
West Wick,2024-04-22T05:40:00+01:00,MW,1.727
West Wick,2024-04-22T05:45:00+01:00,MW,1.738
West Wick,2024-04-22T05:50:00+01:00,MW,1.693
West Wick,2024-04-22T05:55:00+01:00,MW,1.75
West Wick,2024-04-22T06:00:00+01:00,MW,1.811
West Wick,2024-04-22T06:05:00+01:00,MW,1.687
West Wick,2024-04-22T06:10:00+01:00,MW,1.758
West Wick,2024-04-22T06:15:00+01:00,MW,1.762
West Wick,2024-04-22T06:20:00+01:00,MW,1.8980000000000001
West Wick,2024-04-22T06:25:00+01:00,MW,1.879
West Wick,2024-04-22T06:30:00+01:00,MW,1.7690000000000001
West Wick,2024-04-22T06:35:00+01:00,MW,1.813
West Wick,2024-04-22T06:40:00+01:00,MW,1.837
West Wick,2024-04-22T06:45:00+01:00,MW,1.953
West Wick,2024-04-22T06:50:00+01:00,MW,1.9969999999999999
West Wick,2024-04-22T06:55:00+01:00,MW,2.017
West Wick,2024-04-22T07:00:00+01:00,MW,2.017
West Wick,2024-04-22T07:05:00+01:00,MW,2.181
West Wick,2024-04-22T07:10:00+01:00,MW,2.199
West Wick,2024-04-22T07:15:00+01:00,MW,2.1189999999999998
West Wick,2024-04-22T07:20:00+01:00,MW,2.25
West Wick,2024-04-22T07:25:00+01:00,MW,2.251
West Wick,2024-04-22T07:30:00+01:00,MW,2.2809999999999997
West Wick,2024-04-22T07:35:00+01:00,MW,2.2720000000000002
West Wick,2024-04-22T07:40:00+01:00,MW,2.104
West Wick,2024-04-22T07:45:00+01:00,MW,2.077
West Wick,2024-04-22T07:50:00+01:00,MW,2.013
West Wick,2024-04-22T07:55:00+01:00,MW,2.044
West Wick,2024-04-22T08:00:00+01:00,MW,2.028
West Wick,2024-04-22T08:05:00+01:00,MW,2.041
West Wick,2024-04-22T08:10:00+01:00,MW,2.062
West Wick,2024-04-22T08:15:00+01:00,MW,2.048
West Wick,2024-04-22T08:20:00+01:00,MW,1.837
West Wick,2024-04-22T08:25:00+01:00,MW,1.6989999999999998
West Wick,2024-04-22T08:30:00+01:00,MW,1.673
West Wick,2024-04-22T08:35:00+01:00,MW,1.783
West Wick,2024-04-22T08:40:00+01:00,MW,1.784
West Wick,2024-04-22T08:45:00+01:00,MW,1.646
West Wick,2024-04-22T08:50:00+01:00,MW,1.5230000000000001
West Wick,2024-04-22T08:55:00+01:00,MW,1.615
West Wick,2024-04-22T09:00:00+01:00,MW,1.721
West Wick,2024-04-22T09:05:00+01:00,MW,1.323
West Wick,2024-04-22T09:10:00+01:00,MW,1.173
West Wick,2024-04-22T09:15:00+01:00,MW,1.018
West Wick,2024-04-22T09:20:00+01:00,MW,1.255
West Wick,2024-04-22T09:25:00+01:00,MW,0.761
West Wick,2024-04-22T09:30:00+01:00,MW,0.252
West Wick,2024-04-22T09:35:00+01:00,MW,0.507
West Wick,2024-04-22T09:40:00+01:00,MW,0.801
West Wick,2024-04-22T09:45:00+01:00,MW,1.059
West Wick,2024-04-22T09:50:00+01:00,MW,0.673
West Wick,2024-04-22T09:55:00+01:00,MW,0.846
West Wick,2024-04-22T10:00:00+01:00,MW,1.035
West Wick,2024-04-22T10:05:00+01:00,MW,0.928
West Wick,2024-04-22T10:10:00+01:00,MW,1.123
West Wick,2024-04-22T10:15:00+01:00,MW,1.395
West Wick,2024-04-22T10:20:00+01:00,MW,1.419
West Wick,2024-04-22T10:25:00+01:00,MW,1.6480000000000001
West Wick,2024-04-22T10:30:00+01:00,MW,1.742
West Wick,2024-04-22T10:35:00+01:00,MW,1.938
West Wick,2024-04-22T10:40:00+01:00,MW,1.9780000000000002
West Wick,2024-04-22T10:45:00+01:00,MW,2.13
West Wick,2024-04-22T10:50:00+01:00,MW,1.9609999999999999
West Wick,2024-04-22T10:55:00+01:00,MW,1.9180000000000001
West Wick,2024-04-22T11:00:00+01:00,MW,2.026
West Wick,2024-04-22T11:05:00+01:00,MW,1.864
West Wick,2024-04-22T11:10:00+01:00,MW,1.862
West Wick,2024-04-22T11:15:00+01:00,MW,2.013
West Wick,2024-04-22T11:20:00+01:00,MW,2.1550000000000002
West Wick,2024-04-22T11:25:00+01:00,MW,2.059
West Wick,2024-04-22T11:30:00+01:00,MW,1.999
West Wick,2024-04-22T11:35:00+01:00,MW,1.8679999999999999
West Wick,2024-04-22T11:40:00+01:00,MW,1.378
West Wick,2024-04-22T11:45:00+01:00,MW,1.12
West Wick,2024-04-22T11:50:00+01:00,MW,1.085
West Wick,2024-04-22T11:55:00+01:00,MW,1.006
West Wick,2024-04-22T12:00:00+01:00,MW,1.021
West Wick,2024-04-22T12:05:00+01:00,MW,0.743
West Wick,2024-04-22T12:10:00+01:00,MW,0.6980000000000001
West Wick,2024-04-22T12:15:00+01:00,MW,0.882
West Wick,2024-04-22T12:20:00+01:00,MW,1.1239999999999999
West Wick,2024-04-22T12:25:00+01:00,MW,1.258
West Wick,2024-04-22T12:30:00+01:00,MW,1.367
West Wick,2024-04-22T12:35:00+01:00,MW,1.239
West Wick,2024-04-22T12:40:00+01:00,MW,1.1219999999999999
West Wick,2024-04-22T12:45:00+01:00,MW,1.366
West Wick,2024-04-22T12:50:00+01:00,MW,1.3900000000000001
West Wick,2024-04-22T12:55:00+01:00,MW,1.47
West Wick,2024-04-22T13:00:00+01:00,MW,1.419
West Wick,2024-04-22T13:05:00+01:00,MW,1.287
West Wick,2024-04-22T13:10:00+01:00,MW,1.384
West Wick,2024-04-22T13:15:00+01:00,MW,1.087
West Wick,2024-04-22T13:20:00+01:00,MW,1.08
West Wick,2024-04-22T13:25:00+01:00,MW,0.94
West Wick,2024-04-22T13:30:00+01:00,MW,0.5730000000000001
West Wick,2024-04-22T13:35:00+01:00,MW,-0.10099999999999998
West Wick,2024-04-22T13:40:00+01:00,MW,0.34199999999999997
West Wick,2024-04-22T13:45:00+01:00,MW,0.15499999999999997
West Wick,2024-04-22T13:50:00+01:00,MW,0.017000000000000015
West Wick,2024-04-22T13:55:00+01:00,MW,-0.10000000000000003
West Wick,2024-04-22T14:00:00+01:00,MW,0.342
West Wick,2024-04-22T14:05:00+01:00,MW,0.05499999999999999
West Wick,2024-04-22T14:10:00+01:00,MW,0.5389999999999999
West Wick,2024-04-22T14:15:00+01:00,MW,0.49600000000000005
West Wick,2024-04-22T14:20:00+01:00,MW,0.964
West Wick,2024-04-22T14:25:00+01:00,MW,1.186
West Wick,2024-04-22T14:30:00+01:00,MW,1.2389999999999999
West Wick,2024-04-22T14:35:00+01:00,MW,1.421
West Wick,2024-04-22T14:40:00+01:00,MW,0.033
West Wick,2024-04-22T14:45:00+01:00,MW,-1.097
West Wick,2024-04-22T14:50:00+01:00,MW,-1.7329999999999999
West Wick,2024-04-22T14:55:00+01:00,MW,-1.103
West Wick,2024-04-22T15:00:00+01:00,MW,-2.218
West Wick,2024-04-22T15:05:00+01:00,MW,-0.8439999999999999
West Wick,2024-04-22T15:10:00+01:00,MW,0.279
West Wick,2024-04-22T15:15:00+01:00,MW,0.36
West Wick,2024-04-22T15:20:00+01:00,MW,0.15999999999999998
West Wick,2024-04-22T15:25:00+01:00,MW,0.349
West Wick,2024-04-22T15:30:00+01:00,MW,-0.671
West Wick,2024-04-22T15:35:00+01:00,MW,0.028000000000000025
West Wick,2024-04-22T15:40:00+01:00,MW,0.605
West Wick,2024-04-22T15:45:00+01:00,MW,1.693
West Wick,2024-04-22T15:50:00+01:00,MW,2.034
West Wick,2024-04-22T15:55:00+01:00,MW,1.938
West Wick,2024-04-22T16:00:00+01:00,MW,1.948
West Wick,2024-04-22T16:05:00+01:00,MW,1.912
West Wick,2024-04-22T16:10:00+01:00,MW,1.8479999999999999
West Wick,2024-04-22T16:15:00+01:00,MW,2.3129999999999997
West Wick,2024-04-22T16:20:00+01:00,MW,2.528
West Wick,2024-04-22T16:25:00+01:00,MW,2.7439999999999998
West Wick,2024-04-22T16:30:00+01:00,MW,2.779
West Wick,2024-04-22T16:35:00+01:00,MW,2.747
West Wick,2024-04-22T16:40:00+01:00,MW,2.792
West Wick,2024-04-22T16:45:00+01:00,MW,2.81
West Wick,2024-04-22T16:50:00+01:00,MW,2.792
West Wick,2024-04-22T16:55:00+01:00,MW,2.924
West Wick,2024-04-22T17:00:00+01:00,MW,2.871
West Wick,2024-04-22T17:05:00+01:00,MW,2.91
West Wick,2024-04-22T17:10:00+01:00,MW,2.934
West Wick,2024-04-22T17:15:00+01:00,MW,2.931
West Wick,2024-04-22T17:20:00+01:00,MW,3.101
West Wick,2024-04-22T17:25:00+01:00,MW,3.12
West Wick,2024-04-22T17:30:00+01:00,MW,3.063
West Wick,2024-04-22T17:35:00+01:00,MW,3.0540000000000003
West Wick,2024-04-22T17:40:00+01:00,MW,3.016
West Wick,2024-04-22T17:45:00+01:00,MW,2.941
West Wick,2024-04-22T17:50:00+01:00,MW,3.02
West Wick,2024-04-22T17:55:00+01:00,MW,2.714
West Wick,2024-04-22T18:00:00+01:00,MW,2.658
West Wick,2024-04-22T18:05:00+01:00,MW,2.806
West Wick,2024-04-22T18:10:00+01:00,MW,2.794
West Wick,2024-04-22T18:15:00+01:00,MW,2.849
West Wick,2024-04-22T18:20:00+01:00,MW,3.023
West Wick,2024-04-22T18:25:00+01:00,MW,3.089
West Wick,2024-04-22T18:30:00+01:00,MW,2.982
West Wick,2024-04-22T18:35:00+01:00,MW,2.924
West Wick,2024-04-22T18:40:00+01:00,MW,3.044
West Wick,2024-04-22T18:45:00+01:00,MW,2.998
West Wick,2024-04-22T18:50:00+01:00,MW,2.987
West Wick,2024-04-22T18:55:00+01:00,MW,3.001
West Wick,2024-04-22T19:00:00+01:00,MW,2.9619999999999997
West Wick,2024-04-22T19:05:00+01:00,MW,3.018
West Wick,2024-04-22T19:10:00+01:00,MW,3.043
West Wick,2024-04-22T19:15:00+01:00,MW,2.912
West Wick,2024-04-22T19:20:00+01:00,MW,2.912
West Wick,2024-04-22T19:25:00+01:00,MW,2.9699999999999998
West Wick,2024-04-22T19:30:00+01:00,MW,2.875
West Wick,2024-04-22T19:35:00+01:00,MW,2.724
West Wick,2024-04-22T19:40:00+01:00,MW,2.737
West Wick,2024-04-22T19:45:00+01:00,MW,2.8470000000000004
West Wick,2024-04-22T19:50:00+01:00,MW,2.775
West Wick,2024-04-22T19:55:00+01:00,MW,2.8129999999999997
West Wick,2024-04-22T20:00:00+01:00,MW,2.767
West Wick,2024-04-22T20:05:00+01:00,MW,2.835
West Wick,2024-04-22T20:10:00+01:00,MW,2.7190000000000003
West Wick,2024-04-22T20:15:00+01:00,MW,2.606
West Wick,2024-04-22T20:20:00+01:00,MW,2.713
West Wick,2024-04-22T20:25:00+01:00,MW,2.743
West Wick,2024-04-22T20:30:00+01:00,MW,2.708
West Wick,2024-04-22T20:35:00+01:00,MW,2.7359999999999998
West Wick,2024-04-22T20:40:00+01:00,MW,2.7590000000000003
West Wick,2024-04-22T20:45:00+01:00,MW,2.722
West Wick,2024-04-22T20:50:00+01:00,MW,2.713
West Wick,2024-04-22T20:55:00+01:00,MW,2.6189999999999998
West Wick,2024-04-22T21:00:00+01:00,MW,2.6310000000000002
West Wick,2024-04-22T21:05:00+01:00,MW,2.511
West Wick,2024-04-22T21:10:00+01:00,MW,2.4210000000000003
West Wick,2024-04-22T21:15:00+01:00,MW,2.4480000000000004
West Wick,2024-04-22T21:20:00+01:00,MW,2.444
West Wick,2024-04-22T21:25:00+01:00,MW,2.371
West Wick,2024-04-22T21:30:00+01:00,MW,2.349
West Wick,2024-04-22T21:35:00+01:00,MW,2.355
West Wick,2024-04-22T21:40:00+01:00,MW,2.298
West Wick,2024-04-22T21:45:00+01:00,MW,2.2249999999999996
West Wick,2024-04-22T21:50:00+01:00,MW,2.213
