Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18,2.19,0.0,2.19,0.0,0,0.0,2.19,0.0,2.19
2019-03-31 01:00:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11
2019-03-31 03:00:00,2.03,0.0,2.03,0.0,0,0.0,2.03,0.0,2.03,2.04,0.0,2.04,0.0,0,0.0,2.04,0.0,2.04
2019-03-31 03:30:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001
2019-03-31 04:00:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2019-03-31 04:30:00,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82
2019-03-31 05:00:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75
2019-03-31 05:30:00,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-03-31 06:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69
2019-03-31 06:30:00,1.7690000000000001,0.0,1.7690000000000001,0.019,0,0.019,1.75,0.0,1.75,1.779,0.0,1.779,0.019,0,0.019,1.76,0.0,1.76
2019-03-31 07:00:00,1.8525,0.0,1.8525,0.07250000000000001,0,0.07250000000000001,1.78,0.0,1.78,1.8725,0.0,1.8725,0.07250000000000001,0,0.07250000000000001,1.8,0.0,1.8
2019-03-31 07:30:00,2.1185,0.0,2.1185,0.1685,0,0.1685,1.9500000000000002,0.0,1.9500000000000002,2.1285,0.0,2.1285,0.1685,0,0.1685,1.96,0.0,1.96
2019-03-31 08:00:00,2.284,0.0,2.284,0.274,0,0.274,2.01,0.0,2.01,2.294,0.0,2.294,0.274,0,0.274,2.02,0.0,2.02
2019-03-31 08:30:00,2.2225,0.0,2.2225,0.2525,0,0.2525,1.97,0.0,1.97,2.2325,0.0,2.2325,0.2525,0,0.2525,1.98,0.0,1.98
2019-03-31 09:00:00,2.1390000000000002,0.0,2.1390000000000002,0.23900000000000002,0,0.23900000000000002,1.9,0.0,1.9,2.149,-0.14,2.1535554323,0.23900000000000002,0,0.23900000000000002,1.9100000000000001,-0.14,1.9151240169000001
2019-03-31 09:30:00,2.4595000000000002,0.0,2.4595000000000002,0.35950000000000004,0,0.35950000000000004,2.1,0.0,2.1,2.4695,-0.14,2.4734652312,0.35950000000000004,0,0.35950000000000004,2.11,-0.14,2.1146394492
2019-03-31 10:00:00,2.6595,-0.14,2.6631823539,0.3995,0,0.3995,2.26,-0.14,2.2643321311,2.6595,-0.16,2.6643085876,0.3995,0,0.3995,2.26,-0.16,2.2656566377000003
2019-03-31 10:30:00,2.4255,0.0,2.4255,0.23550000000000001,0,0.23550000000000001,2.19,0.0,2.19,2.4355,-0.14,2.4395204959,0.23550000000000001,0,0.23550000000000001,2.2,-0.14,2.2044500448
2019-03-31 11:00:00,2.427,-0.16,2.4322682829,0.277,0,0.277,2.15,-0.16,2.1559452683,2.437,-0.14,2.4410180253,0.277,0,0.277,2.16,-0.14,2.164532282
