Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.9695,0.12250000000000001,0.9772085243,0.029500000000000002,-0.0175,0.0343001458,0.9400000000000001,0.14,0.9503683496,0.9795,0.12250000000000001,0.9871304372,0.029500000000000002,-0.0175,0.0343001458,0.9500000000000001,0.14,0.9602603814
2019-03-31 01:00:00,1.1125,0.132,1.1203036419,0.0325,-0.018000000000000002,0.037151716,1.08,0.15,1.0903669107,1.1325,0.14200000000000002,1.1413677102,0.0325,-0.018000000000000002,0.037151716,1.1,0.16,1.1115754585
2019-03-31 01:30:00,0.038,-0.014,0.0404969135,0.035,-0.017,0.0389101529,0.003,0.003,0.0042426407000000005,0.038,-0.014,0.0404969135,0.035,-0.017,0.0389101529,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.036000000000000004,-0.016,0.039395431200000004,0.033,-0.019,0.0380788655,0.003,0.003,0.0042426407000000005,0.036000000000000004,-0.016,0.039395431200000004,0.033,-0.019,0.0380788655,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.1675,0.1525,1.1774177254,0.0375,-0.0175,0.041382363400000004,1.13,0.17,1.1427160627,1.1775,0.17250000000000001,1.1900682754,0.0375,-0.0175,0.041382363400000004,1.1400000000000001,0.19,1.1557248808
2019-03-31 03:00:00,1.1045,0.1545,1.1152535586,0.044500000000000005,-0.0155,0.0471221816,1.06,0.17,1.0735455277,1.1245,0.1645,1.1364684333,0.044500000000000005,-0.0155,0.0471221816,1.08,0.18,1.0948972555
2019-03-31 03:30:00,1.042,0.154,1.0533185653,0.042,-0.016,0.0449444101,1.0,0.17,1.0143470806,1.062,0.164,1.0745882933,0.042,-0.016,0.0449444101,1.02,0.18,1.0357605901
2019-03-31 04:00:00,1.062,0.183,1.0776516135,0.042,-0.017,0.045310043,1.02,0.2,1.0394229168,1.082,0.193,1.0990782502,0.042,-0.017,0.045310043,1.04,0.21,1.0609901036
2019-03-31 04:30:00,1.027,-0.022500000000000003,1.0272464407,0.047,-0.0125,0.048633836,0.98,-0.01,0.9800510191,1.087,0.3775,1.1506846875,0.047,-0.0125,0.048633836,1.04,0.39,1.1107204869
2019-03-31 05:00:00,0.97,0.0115,0.9700681677,0.03,-0.018500000000000003,0.0352455671,0.9400000000000001,0.03,0.9404786016000001,1.02,0.35150000000000003,1.0788661873,0.03,-0.018500000000000003,0.0352455671,0.99,0.37,1.0568822072
2019-03-31 05:30:00,0.9665,0.181,0.9833022170000001,0.0165,-0.019,0.0251644591,0.9500000000000001,0.2,0.9708243919,0.9765,0.191,0.9950041457000001,0.0165,-0.019,0.0251644591,0.96,0.21,0.9827003612
2019-03-31 06:00:00,1.006,0.2025,1.0261784689,0.026000000000000002,-0.0175,0.0313408679,0.98,0.22,1.0043903624,1.016,0.21250000000000002,1.0379847061,0.026000000000000002,-0.0175,0.0313408679,0.99,0.23,1.0163660758
2019-03-31 06:30:00,1.073,0.2225,1.0958262864,0.043000000000000003,0.0025,0.043072613100000004,1.03,0.22,1.0532331176,1.083,0.2325,1.1076756068,0.043000000000000003,0.0025,0.043072613100000004,1.04,0.23,1.0651291002
2019-03-31 07:00:00,1.1135,0.2485,1.1408919756,0.0335,0.0085,0.0345615393,1.08,0.24,1.1063453349,1.1335,0.2585,1.1626024686,0.0335,0.0085,0.0345615393,1.1,0.25,1.1280514173
2019-03-31 07:30:00,1.1320000000000001,0.241,1.1573698631,0.07200000000000001,0.001,0.0720069441,1.06,0.24,1.0868302535,1.152,0.251,1.1790271413,0.07200000000000001,0.001,0.0720069441,1.08,0.25,1.1085576214
2019-03-31 08:00:00,1.2245,0.2755,1.2551097562,0.1145,-0.0045000000000000005,0.11458839380000001,1.11,0.28,1.1447707194,1.2445,0.2755,1.274629554,0.1145,-0.0045000000000000005,0.11458839380000001,1.13,0.28,1.1641735266
2019-03-31 08:30:00,1.2825,0.2745,1.3115473685999999,0.2325,-0.0055000000000000005,0.2325650447,1.05,0.28,1.0866922287,1.2925,0.29450000000000004,1.3256268329,0.2325,-0.0055000000000000005,0.2325650447,1.06,0.30000000000000004,1.1016351483
2019-03-31 09:00:00,1.2805,0.12350000000000001,1.2864417981,0.35050000000000003,-0.006500000000000001,0.3505602659,0.93,0.13,0.9390420651,1.3205,0.42350000000000004,1.3867488958,0.35050000000000003,-0.006500000000000001,0.3505602659,0.97,0.43,1.0610372284
2019-03-31 09:30:00,1.2005,0.156,1.2105933463,0.42050000000000004,-0.014,0.4207329913,0.78,0.17,0.7983107165000001,1.2505,0.466,1.3345059947,0.42050000000000004,-0.014,0.4207329913,0.8300000000000001,0.48,0.9588013350000001
2019-03-31 10:00:00,1.107,0.219,1.1284546956,0.457,-0.021,0.4574822401,0.65,0.24,0.6928924881,1.117,0.229,1.1402324324,0.457,-0.021,0.4574822401,0.66,0.25,0.7057619995000001
2019-03-31 10:30:00,0.968,0.20950000000000002,0.9904111520000001,0.428,-0.0205,0.42849066500000005,0.54,0.23,0.5869412236,0.978,0.2295,1.0045666976,0.428,-0.0205,0.42849066500000005,0.55,0.25,0.6041522987
2019-03-31 11:00:00,0.808,0.133,0.818873006,0.368,-0.017,0.3683924538,0.44,0.15,0.464865572,0.838,0.313,0.8945462537000001,0.368,-0.017,0.3683924538,0.47000000000000003,0.33,0.5742821606
2019-03-31 11:30:00,0.5945,-0.1675,0.6176459342,0.20450000000000002,-0.007500000000000001,0.2046374843,0.39,-0.16,0.4215447782,0.6745,0.6025,0.9044094758000001,0.20450000000000002,-0.007500000000000001,0.2046374843,0.47000000000000003,0.61,0.7700649323000001
2019-03-31 12:00:00,0.7895000000000001,0.1285,0.7998890548,0.2795,-0.0115,0.2797364831,0.51,0.14,0.5288667129,0.8095,0.2585,0.8497720283,0.2795,-0.0115,0.2797364831,0.53,0.27,0.5948108943
2019-03-31 12:30:00,1.102,0.17750000000000002,1.1162034985,0.422,-0.022500000000000003,0.4225993966,0.68,0.2,0.7088018059,1.112,0.1875,1.1276968786000001,0.422,-0.022500000000000003,0.4225993966,0.6900000000000001,0.21,0.7212489168
2019-03-31 13:00:00,1.0625,0.17,1.0760140566,0.48250000000000004,-0.03,0.4834317429,0.58,0.2,0.613514466,1.0725,0.18,1.0875,0.48250000000000004,-0.03,0.4834317429,0.59,0.21,0.6262587325
2019-03-31 13:30:00,0.6975,-0.003,0.6975064516,0.3175,-0.013000000000000001,0.3177660303,0.38,0.01,0.3801315562,0.7375,0.397,0.8375650721000001,0.3175,-0.013000000000000001,0.3177660303,0.42,0.41000000000000003,0.5869412236
2019-03-31 14:00:00,0.463,-0.167,0.492197115,0.183,-0.007,0.1831338308,0.28,-0.16,0.3224903099,0.533,0.5730000000000001,0.7825714025,0.183,-0.007,0.1831338308,0.35000000000000003,0.58,0.6774215822
2019-03-31 14:30:00,0.6275000000000001,-0.1955,0.6572491917000001,0.1975,-0.0055000000000000005,0.1975765674,0.43,-0.19,0.4701063709,0.6975,0.5445,0.8848652440000001,0.1975,-0.0055000000000000005,0.1975765674,0.5,0.55,0.7433034374
2019-03-31 15:00:00,0.723,-0.2155,0.7544330653,0.14300000000000002,-0.0055000000000000005,0.1431057301,0.58,-0.21,0.6168468205000001,0.793,0.5145000000000001,0.9452826297,0.14300000000000002,-0.0055000000000000005,0.1431057301,0.65,0.52,0.8324061509
2019-03-31 15:30:00,0.7165,-0.212,0.7472056277,0.1365,-0.002,0.1365146512,0.58,-0.21,0.6168468205000001,0.7865000000000001,0.518,0.9417570016000001,0.1365,-0.002,0.1365146512,0.65,0.52,0.8324061509
2019-03-31 16:00:00,0.801,0.12050000000000001,0.8100131172,0.101,0.0005,0.1010012376,0.7000000000000001,0.12,0.7102112362,0.8210000000000001,0.1705,0.8385172926000001,0.101,0.0005,0.1010012376,0.72,0.17,0.7397972695
2019-03-31 16:30:00,0.8270000000000001,0.12,0.8356608164,0.047,0.0,0.047,0.78,0.12,0.7891767863,0.837,0.17,0.8540895738000001,0.047,0.0,0.047,0.79,0.17,0.808084154
2019-03-31 17:00:00,0.9635,-0.052000000000000005,0.9649021971,0.053500000000000006,0.008,0.0540948242,0.91,-0.06,0.9119758769,1.0235,0.40800000000000003,1.1018240558,0.053500000000000006,0.008,0.0540948242,0.97,0.4,1.0492378186
2019-03-31 17:30:00,1.04,-0.07250000000000001,1.0425239805,0.03,0.007500000000000001,0.0309232922,1.01,-0.08,1.0131633629,1.11,0.4475,1.1968108664,0.03,0.007500000000000001,0.0309232922,1.08,0.44,1.166190379
2019-03-31 18:00:00,1.165,0.1345,1.1727383553,0.035,0.0045000000000000005,0.035288099999999996,1.13,0.13,1.1374532957,1.195,0.2645,1.2239220768,0.035,0.0045000000000000005,0.035288099999999996,1.16,0.26,1.1887808881
