site,time,unit,value
Saltash Whity Cross,2024-03-26T00:05:00+00:00,MVA,1.3860000000000001
Saltash Whity Cross,2024-03-26T00:10:00+00:00,MVA,1.455
Saltash Whity Cross,2024-03-26T00:15:00+00:00,MVA,1.479
Saltash Whity Cross,2024-03-26T00:20:00+00:00,MVA,1.482
Saltash Whity Cross,2024-03-26T00:25:00+00:00,MVA,1.525
Saltash Whity Cross,2024-03-26T00:30:00+00:00,MVA,1.539
Saltash Whity Cross,2024-03-26T00:35:00+00:00,MVA,1.562
Saltash Whity Cross,2024-03-26T00:40:00+00:00,MVA,1.559
Saltash Whity Cross,2024-03-26T00:45:00+00:00,MVA,1.553
Saltash Whity Cross,2024-03-26T00:50:00+00:00,MVA,1.547
Saltash Whity Cross,2024-03-26T00:55:00+00:00,MVA,1.541
Saltash Whity Cross,2024-03-26T01:00:00+00:00,MVA,1.534
Saltash Whity Cross,2024-03-26T01:05:00+00:00,MVA,1.51
Saltash Whity Cross,2024-03-26T01:10:00+00:00,MVA,1.48
Saltash Whity Cross,2024-03-26T01:15:00+00:00,MVA,1.538
Saltash Whity Cross,2024-03-26T01:20:00+00:00,MVA,1.546
Saltash Whity Cross,2024-03-26T01:25:00+00:00,MVA,1.516
Saltash Whity Cross,2024-03-26T01:30:00+00:00,MVA,1.5070000000000001
Saltash Whity Cross,2024-03-26T01:35:00+00:00,MVA,1.5070000000000001
Saltash Whity Cross,2024-03-26T01:40:00+00:00,MVA,1.5150000000000001
Saltash Whity Cross,2024-03-26T01:45:00+00:00,MVA,1.522
Saltash Whity Cross,2024-03-26T01:50:00+00:00,MVA,1.529
Saltash Whity Cross,2024-03-26T01:55:00+00:00,MVA,1.484
Saltash Whity Cross,2024-03-26T02:00:00+00:00,MVA,1.436
Saltash Whity Cross,2024-03-26T02:05:00+00:00,MVA,1.475
Saltash Whity Cross,2024-03-26T02:10:00+00:00,MVA,1.482
Saltash Whity Cross,2024-03-26T02:15:00+00:00,MVA,1.468
Saltash Whity Cross,2024-03-26T02:20:00+00:00,MVA,1.453
Saltash Whity Cross,2024-03-26T02:25:00+00:00,MVA,1.438
Saltash Whity Cross,2024-03-26T02:30:00+00:00,MVA,1.428
Saltash Whity Cross,2024-03-26T02:35:00+00:00,MVA,1.467
Saltash Whity Cross,2024-03-26T02:40:00+00:00,MVA,1.464
Saltash Whity Cross,2024-03-26T02:45:00+00:00,MVA,1.46
Saltash Whity Cross,2024-03-26T02:50:00+00:00,MVA,1.426
Saltash Whity Cross,2024-03-26T02:55:00+00:00,MVA,1.445
Saltash Whity Cross,2024-03-26T03:00:00+00:00,MVA,1.423
Saltash Whity Cross,2024-03-26T03:05:00+00:00,MVA,1.4
Saltash Whity Cross,2024-03-26T03:10:00+00:00,MVA,1.419
Saltash Whity Cross,2024-03-26T03:15:00+00:00,MVA,1.3940000000000001
Saltash Whity Cross,2024-03-26T03:20:00+00:00,MVA,1.343
Saltash Whity Cross,2024-03-26T03:25:00+00:00,MVA,1.349
Saltash Whity Cross,2024-03-26T03:30:00+00:00,MVA,1.316
Saltash Whity Cross,2024-03-26T03:35:00+00:00,MVA,1.364
Saltash Whity Cross,2024-03-26T03:40:00+00:00,MVA,1.3800000000000001
Saltash Whity Cross,2024-03-26T03:45:00+00:00,MVA,1.335
Saltash Whity Cross,2024-03-26T03:50:00+00:00,MVA,1.338
Saltash Whity Cross,2024-03-26T03:55:00+00:00,MVA,1.315
Saltash Whity Cross,2024-03-26T04:00:00+00:00,MVA,1.329
Saltash Whity Cross,2024-03-26T04:05:00+00:00,MVA,1.305
Saltash Whity Cross,2024-03-26T04:10:00+00:00,MVA,1.313
Saltash Whity Cross,2024-03-26T04:15:00+00:00,MVA,1.335
Saltash Whity Cross,2024-03-26T04:20:00+00:00,MVA,1.334
Saltash Whity Cross,2024-03-26T04:25:00+00:00,MVA,1.276
Saltash Whity Cross,2024-03-26T04:30:00+00:00,MVA,1.275
Saltash Whity Cross,2024-03-26T04:35:00+00:00,MVA,1.302
Saltash Whity Cross,2024-03-26T04:40:00+00:00,MVA,1.284
Saltash Whity Cross,2024-03-26T04:45:00+00:00,MVA,1.24
Saltash Whity Cross,2024-03-26T04:50:00+00:00,MVA,1.218
Saltash Whity Cross,2024-03-26T04:55:00+00:00,MVA,1.2630000000000001
Saltash Whity Cross,2024-03-26T05:00:00+00:00,MVA,1.274
Saltash Whity Cross,2024-03-26T05:05:00+00:00,MVA,1.285
Saltash Whity Cross,2024-03-26T05:10:00+00:00,MVA,1.296
Saltash Whity Cross,2024-03-26T05:15:00+00:00,MVA,1.309
Saltash Whity Cross,2024-03-26T05:20:00+00:00,MVA,1.322
Saltash Whity Cross,2024-03-26T05:25:00+00:00,MVA,1.334
Saltash Whity Cross,2024-03-26T05:30:00+00:00,MVA,1.347
Saltash Whity Cross,2024-03-26T05:35:00+00:00,MVA,1.36
Saltash Whity Cross,2024-03-26T05:40:00+00:00,MVA,1.3800000000000001
Saltash Whity Cross,2024-03-26T05:45:00+00:00,MVA,1.414
Saltash Whity Cross,2024-03-26T05:50:00+00:00,MVA,1.445
Saltash Whity Cross,2024-03-26T05:55:00+00:00,MVA,1.451
Saltash Whity Cross,2024-03-26T06:00:00+00:00,MVA,1.423
Saltash Whity Cross,2024-03-26T06:05:00+00:00,MVA,1.47
Saltash Whity Cross,2024-03-26T06:10:00+00:00,MVA,1.5010000000000001
Saltash Whity Cross,2024-03-26T06:15:00+00:00,MVA,1.531
Saltash Whity Cross,2024-03-26T06:20:00+00:00,MVA,1.561
Saltash Whity Cross,2024-03-26T06:25:00+00:00,MVA,1.588
Saltash Whity Cross,2024-03-26T06:30:00+00:00,MVA,1.556
Saltash Whity Cross,2024-03-26T06:35:00+00:00,MVA,1.573
Saltash Whity Cross,2024-03-26T06:40:00+00:00,MVA,1.602
Saltash Whity Cross,2024-03-26T06:45:00+00:00,MVA,1.641
Saltash Whity Cross,2024-03-26T06:50:00+00:00,MVA,1.586
Saltash Whity Cross,2024-03-26T06:55:00+00:00,MVA,1.525
Saltash Whity Cross,2024-03-26T07:00:00+00:00,MVA,1.603
Saltash Whity Cross,2024-03-26T07:05:00+00:00,MVA,1.639
Saltash Whity Cross,2024-03-26T07:10:00+00:00,MVA,1.645
Saltash Whity Cross,2024-03-26T07:15:00+00:00,MVA,1.693
Saltash Whity Cross,2024-03-26T07:20:00+00:00,MVA,1.686
Saltash Whity Cross,2024-03-26T07:25:00+00:00,MVA,1.703
Saltash Whity Cross,2024-03-26T07:30:00+00:00,MVA,1.651
Saltash Whity Cross,2024-03-26T07:35:00+00:00,MVA,1.623
Saltash Whity Cross,2024-03-26T07:40:00+00:00,MVA,1.586
Saltash Whity Cross,2024-03-26T07:45:00+00:00,MVA,1.605
Saltash Whity Cross,2024-03-26T07:50:00+00:00,MVA,1.6320000000000001
Saltash Whity Cross,2024-03-26T07:55:00+00:00,MVA,1.558
Saltash Whity Cross,2024-03-26T08:00:00+00:00,MVA,1.594
Saltash Whity Cross,2024-03-26T08:05:00+00:00,MVA,1.574
Saltash Whity Cross,2024-03-26T08:10:00+00:00,MVA,1.611
Saltash Whity Cross,2024-03-26T08:15:00+00:00,MVA,1.559
Saltash Whity Cross,2024-03-26T08:20:00+00:00,MVA,1.46
Saltash Whity Cross,2024-03-26T08:25:00+00:00,MVA,1.331
Saltash Whity Cross,2024-03-26T08:30:00+00:00,MVA,1.293
Saltash Whity Cross,2024-03-26T08:35:00+00:00,MVA,1.283
Saltash Whity Cross,2024-03-26T08:40:00+00:00,MVA,1.158
Saltash Whity Cross,2024-03-26T08:45:00+00:00,MVA,1.197
Saltash Whity Cross,2024-03-26T08:50:00+00:00,MVA,1.192
Saltash Whity Cross,2024-03-26T08:55:00+00:00,MVA,1.2550000000000001
Saltash Whity Cross,2024-03-26T09:00:00+00:00,MVA,1.318
Saltash Whity Cross,2024-03-26T09:05:00+00:00,MVA,1.368
Saltash Whity Cross,2024-03-26T09:10:00+00:00,MVA,1.43
Saltash Whity Cross,2024-03-26T09:15:00+00:00,MVA,1.3880000000000001
Saltash Whity Cross,2024-03-26T09:20:00+00:00,MVA,1.442
Saltash Whity Cross,2024-03-26T09:25:00+00:00,MVA,1.405
Saltash Whity Cross,2024-03-26T09:30:00+00:00,MVA,1.36
Saltash Whity Cross,2024-03-26T09:35:00+00:00,MVA,1.264
Saltash Whity Cross,2024-03-26T09:40:00+00:00,MVA,1.359
Saltash Whity Cross,2024-03-26T09:45:00+00:00,MVA,1.311
Saltash Whity Cross,2024-03-26T09:50:00+00:00,MVA,1.106
Saltash Whity Cross,2024-03-26T09:55:00+00:00,MVA,1.1360000000000001
Saltash Whity Cross,2024-03-26T10:00:00+00:00,MVA,0.9600000000000001
Saltash Whity Cross,2024-03-26T10:05:00+00:00,MVA,1.145
Saltash Whity Cross,2024-03-26T10:10:00+00:00,MVA,1.093
Saltash Whity Cross,2024-03-26T10:15:00+00:00,MVA,0.9
Saltash Whity Cross,2024-03-26T10:20:00+00:00,MVA,1.077
Saltash Whity Cross,2024-03-26T10:25:00+00:00,MVA,1.246
Saltash Whity Cross,2024-03-26T10:30:00+00:00,MVA,1.224
Saltash Whity Cross,2024-03-26T10:35:00+00:00,MVA,1.089
Saltash Whity Cross,2024-03-26T10:40:00+00:00,MVA,0.9610000000000001
Saltash Whity Cross,2024-03-26T10:45:00+00:00,MVA,1.135
Saltash Whity Cross,2024-03-26T10:50:00+00:00,MVA,1.041
Saltash Whity Cross,2024-03-26T10:55:00+00:00,MVA,0.9560000000000001
Saltash Whity Cross,2024-03-26T11:00:00+00:00,MVA,1.067
Saltash Whity Cross,2024-03-26T11:05:00+00:00,MVA,1.088
Saltash Whity Cross,2024-03-26T11:10:00+00:00,MVA,0.909
Saltash Whity Cross,2024-03-26T11:15:00+00:00,MVA,0.928
Saltash Whity Cross,2024-03-26T11:20:00+00:00,MVA,0.966
Saltash Whity Cross,2024-03-26T11:25:00+00:00,MVA,1.004
Saltash Whity Cross,2024-03-26T11:30:00+00:00,MVA,0.981
Saltash Whity Cross,2024-03-26T11:35:00+00:00,MVA,0.913
Saltash Whity Cross,2024-03-26T11:40:00+00:00,MVA,0.886
Saltash Whity Cross,2024-03-26T11:45:00+00:00,MVA,0.93
Saltash Whity Cross,2024-03-26T11:50:00+00:00,MVA,0.724
Saltash Whity Cross,2024-03-26T11:55:00+00:00,MVA,0.92
Saltash Whity Cross,2024-03-26T12:00:00+00:00,MVA,0.8220000000000001
Saltash Whity Cross,2024-03-26T12:05:00+00:00,MVA,0.64
Saltash Whity Cross,2024-03-26T12:10:00+00:00,MVA,0.782
Saltash Whity Cross,2024-03-26T12:15:00+00:00,MVA,0.725
Saltash Whity Cross,2024-03-26T12:20:00+00:00,MVA,0.735
Saltash Whity Cross,2024-03-26T12:25:00+00:00,MVA,0.542
Saltash Whity Cross,2024-03-26T12:30:00+00:00,MVA,0.597
Saltash Whity Cross,2024-03-26T12:35:00+00:00,MVA,0.791
Saltash Whity Cross,2024-03-26T12:40:00+00:00,MVA,0.797
Saltash Whity Cross,2024-03-26T12:45:00+00:00,MVA,0.762
Saltash Whity Cross,2024-03-26T12:50:00+00:00,MVA,0.8330000000000001
Saltash Whity Cross,2024-03-26T12:55:00+00:00,MVA,0.59
Saltash Whity Cross,2024-03-26T13:00:00+00:00,MVA,0.591
Saltash Whity Cross,2024-03-26T13:05:00+00:00,MVA,0.5660000000000001
Saltash Whity Cross,2024-03-26T13:10:00+00:00,MVA,0.7010000000000001
Saltash Whity Cross,2024-03-26T13:15:00+00:00,MVA,0.763
Saltash Whity Cross,2024-03-26T13:20:00+00:00,MVA,0.761
Saltash Whity Cross,2024-03-26T13:25:00+00:00,MVA,0.763
Saltash Whity Cross,2024-03-26T13:30:00+00:00,MVA,0.786
Saltash Whity Cross,2024-03-26T13:35:00+00:00,MVA,0.903
Saltash Whity Cross,2024-03-26T13:40:00+00:00,MVA,0.898
Saltash Whity Cross,2024-03-26T13:45:00+00:00,MVA,0.8230000000000001
Saltash Whity Cross,2024-03-26T13:50:00+00:00,MVA,0.654
