Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.69,-0.28,1.7130382366,1.69,-0.28,1.7130382366,1.67,-0.28,1.6933103673,0.0,0.0,0.0,1.67,-0.28,1.6933103673
2019-03-31 01:00:00,1.9300000000000002,-0.28,1.9502051174,1.9300000000000002,-0.28,1.9502051174,1.9100000000000001,-0.28,1.9304144633,0.0,0.0,0.0,1.9100000000000001,-0.28,1.9304144633
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.1,-0.28,2.1185844331,2.1,-0.28,2.1185844331,2.07,-0.28,2.088851359,0.0,0.0,0.0,2.07,-0.28,2.088851359
2019-03-31 03:00:00,2.02,-0.28,2.0393136099999998,2.02,-0.28,2.0393136099999998,1.99,-0.28,2.0096019506,0.0,0.0,0.0,1.99,-0.28,2.0096019506
2019-03-31 03:30:00,1.9500000000000002,-0.28,1.97,1.9500000000000002,-0.28,1.97,1.92,-0.28,1.9403092537000002,0.0,0.0,0.0,1.92,-0.28,1.9403092537000002
2019-03-31 04:00:00,1.88,-0.28,1.9007366992999999,1.88,-0.28,1.9007366992999999,1.85,-0.28,1.8710692130000002,0.0,0.0,0.0,1.85,-0.28,1.8710692130000002
2019-03-31 04:30:00,1.79,-0.28,1.8117670932,1.79,-0.28,1.8117670932,1.77,-0.28,1.7920100446,0.0,0.0,0.0,1.77,-0.28,1.7920100446
2019-03-31 05:00:00,1.74,-0.28,1.7623847480000001,1.74,-0.28,1.7623847480000001,1.73,-0.28,1.7525124821,0.0,0.0,0.0,1.73,-0.28,1.7525124821
2019-03-31 05:30:00,1.74,-0.28,1.7623847480000001,1.74,-0.28,1.7623847480000001,1.73,-0.28,1.7525124821,0.0,0.0,0.0,1.73,-0.28,1.7525124821
2019-03-31 06:00:00,1.74,-0.28,1.7623847480000001,1.74,-0.28,1.7623847480000001,1.73,-0.28,1.7525124821,0.0,0.0,0.0,1.73,-0.28,1.7525124821
2019-03-31 06:30:00,1.85,-0.25,1.8668154703000002,1.85,-0.25,1.8668154703000002,1.82,-0.25,1.8370900903,0.0,0.0,0.0,1.82,-0.25,1.8370900903
2019-03-31 07:00:00,1.9300000000000002,-0.23,1.9436563482,1.9300000000000002,-0.23,1.9436563482,1.8900000000000001,-0.23,1.9039432765000002,0.0,0.0,0.0,1.8900000000000001,-0.23,1.9039432765000002
2019-03-31 07:30:00,2.03,-0.23,2.0429880078,2.03,-0.23,2.0429880078,2.02728,-0.22496000000000002,2.0397233146,0.01728,0.00504,0.018000000000000002,2.01,-0.23,2.0231164079
2019-03-31 08:00:00,2.16,-0.23,2.1722108553,2.16,-0.23,2.1722108553,2.17456,-0.21992,2.1856523054,0.03456,0.01008,0.036000000000000004,2.14,-0.23,2.152324325
2019-03-31 08:30:00,2.22,-0.23,2.2318826134,2.22,-0.23,2.2318826134,2.27104,-0.20928000000000002,2.2806623599,0.07104,0.020720000000000002,0.074,2.2,-0.23,2.2119900542
2019-03-31 09:00:00,2.16,-0.23,2.1722108553,2.16,-0.23,2.1722108553,2.22256,-0.20592000000000002,2.2320788517,0.08256000000000001,0.02408,0.08600000000000001,2.14,-0.23,2.152324325
2019-03-31 09:30:00,2.19,-0.23,2.2020445045,2.19,-0.23,2.2020445045,2.29384,-0.19388000000000002,2.3020189834,0.12384,0.036120000000000006,0.129,2.17,-0.23,2.1821548983
2019-03-31 10:00:00,2.19,0.0,2.19,2.19,0.0,2.19,2.3332,0.0476,2.3336854972,0.1632,0.0476,0.17,2.17,0.0,2.17
2019-03-31 10:30:00,2.19,0.0,2.19,2.19,0.0,2.19,2.3476,0.051800000000000006,2.3481714162,0.1776,0.051800000000000006,0.185,2.17,0.0,2.17
2019-03-31 11:00:00,2.0,0.0,2.0,2.0,0.0,2.0,2.10288,0.035840000000000004,2.1031853936,0.12288000000000002,0.035840000000000004,0.128,1.98,0.0,1.98
2019-03-31 11:30:00,1.9,0.0,1.9,1.9,0.0,1.9,2.04608,0.048440000000000004,2.046653317,0.16608,0.048440000000000004,0.17300000000000001,1.88,0.0,1.88
2019-03-31 12:00:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002,2.11528,0.054040000000000005,2.1159701794,0.18528000000000003,0.054040000000000005,0.193,1.9300000000000002,0.0,1.9300000000000002
2019-03-31 12:30:00,1.97,-0.22,1.9822462007000001,1.97,-0.22,1.9822462007000001,2.1228,-0.1696,2.1295642747,0.1728,0.0504,0.18,1.9500000000000002,-0.22,1.9623710149
2019-03-31 13:00:00,1.85,-0.22,1.8630351580000002,1.85,-0.22,1.8630351580000002,1.9832,-0.1724,1.990679281,0.1632,0.0476,0.17,1.82,-0.22,1.8332484829
2019-03-31 13:30:00,1.85,-0.22,1.8630351580000002,1.85,-0.22,1.8630351580000002,1.98704,-0.17128000000000002,1.9944083835000002,0.16704000000000002,0.048720000000000006,0.17400000000000002,1.82,-0.22,1.8332484829
2019-03-31 14:00:00,1.9,-0.22,1.9126944346,1.9,-0.22,1.9126944346,2.01784,-0.17688,2.025577646,0.14784,0.043120000000000006,0.154,1.87,-0.22,1.8828967045
2019-03-31 14:30:00,1.79,-0.22,1.8034688797,1.79,-0.22,1.8034688797,1.90496,-0.17772000000000002,1.9132320821,0.14496,0.042280000000000005,0.151,1.76,-0.22,1.7736967046
2019-03-31 15:00:00,1.71,-0.22,1.724093965,1.71,-0.22,1.724093965,1.8195999999999999,-0.1822,1.8286992645,0.1296,0.0378,0.135,1.69,-0.22,1.7042593699
2019-03-31 15:30:00,1.71,-0.22,1.724093965,1.71,-0.22,1.724093965,1.8436,-0.1752,1.8519060451,0.15360000000000001,0.0448,0.16,1.69,-0.22,1.7042593699
2019-03-31 16:00:00,1.73,-0.22,1.7439323381,1.73,-0.22,1.7439323381,1.84632,-0.18024,1.8550967630000001,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.71,-0.22,1.724093965
2019-03-31 16:30:00,1.82,-0.22,1.8332484829,1.82,-0.22,1.8332484829,1.89464,-0.18948,1.9040912267999999,0.10464000000000001,0.030520000000000002,0.109,1.79,-0.22,1.8034688797
2019-03-31 17:00:00,1.92,-0.22,1.9325630649,1.92,-0.22,1.9325630649,1.972,-0.199,1.9820153884,0.07200000000000001,0.021,0.075,1.9,-0.22,1.9126944346
2019-03-31 17:30:00,2.07,-0.22,2.081657993,2.07,-0.22,2.081657993,2.07592,-0.21244000000000002,2.0867617497,0.025920000000000002,0.007560000000000001,0.027,2.05,-0.22,2.0617710833
2019-03-31 18:00:00,2.22,-0.22,2.2308742681,2.22,-0.22,2.2308742681,2.20632,-0.21524000000000001,2.2167941267,0.01632,0.00476,0.017,2.19,-0.22,2.2010224897
2019-03-31 18:30:00,2.33,-0.22,2.3403632197,2.33,-0.22,2.3403632197,2.3,-0.22,2.3104977819,0.0,0.0,0.0,2.3,-0.22,2.3104977819
2019-03-31 19:00:00,2.37,-0.22,2.3801890681,2.37,-0.22,2.3801890681,2.35,-0.22,2.3602754077,0.0,0.0,0.0,2.35,-0.22,2.3602754077
2019-03-31 19:30:00,2.48,-0.22,2.4897389421,2.48,-0.22,2.4897389421,2.46,-0.22,2.469817807,0.0,0.0,0.0,2.46,-0.22,2.469817807
2019-03-31 20:00:00,2.5300000000000002,-0.22,2.5395472036999998,2.5300000000000002,-0.22,2.5395472036999998,2.52,-0.22,2.5295849462,0.0,0.0,0.0,2.52,-0.22,2.5295849462
2019-03-31 20:30:00,2.56,-0.22,2.5694357357,2.56,-0.22,2.5694357357,2.54,-0.22,2.5495097568,0.0,0.0,0.0,2.54,-0.22,2.5495097568
2019-03-31 21:00:00,2.47,-0.22,2.4797782159,2.47,-0.22,2.4797782159,2.45,-0.22,2.4598577195,0.0,0.0,0.0,2.45,-0.22,2.4598577195
2019-03-31 21:30:00,2.38,-0.22,2.390146439,2.38,-0.22,2.390146439,2.36,-0.22,2.3702320561,0.0,0.0,0.0,2.36,-0.22,2.3702320561
2019-03-31 22:00:00,2.27,-0.24,2.2826519665,2.27,-0.24,2.2826519665,2.25,-0.22,2.2607299706,0.0,0.0,0.0,2.25,-0.22,2.2607299706
2019-03-31 22:30:00,2.11,-0.24,2.1236054247,2.11,-0.24,2.1236054247,2.09,-0.25,2.1048990475,0.0,0.0,0.0,2.09,-0.25,2.1048990475
2019-03-31 23:00:00,1.9300000000000002,-0.27,1.9487944992,1.9300000000000002,-0.27,1.9487944992,1.9100000000000001,-0.27,1.9289893727,0.0,0.0,0.0,1.9100000000000001,-0.27,1.9289893727
2019-03-31 23:30:00,1.72,-0.45,1.7778920102,1.72,-0.45,1.7778920102,1.72,-0.07,1.7214238293,0.0,0.0,0.0,1.72,-0.07,1.7214238293
2019-04-01 00:00:00,1.55,-0.89,1.7873443988000002,1.55,-0.89,1.7873443988000002,1.62,0.39,1.6662832892,0.0,0.0,0.0,1.62,0.39,1.6662832892
2019-04-01 00:30:00,1.5,-0.52,1.5875767698,1.5,-0.52,1.5875767698,1.51,-0.01,1.5100331122,0.0,0.0,0.0,1.51,-0.01,1.5100331122
2019-04-01 01:00:00,1.5,-0.29,1.5277761616,1.5,-0.29,1.5277761616,1.47,-0.29,1.4983324064,0.0,0.0,0.0,1.47,-0.29,1.4983324064
