Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.4602224175,0.8086360038,2.5897078079,0.0,0,0.0,2.4602224175,0.8086360038,2.5897078079,2.6508874191,0.8713045593000001,2.7904078096,0.0,0,0.0,2.6508874191,0.8713045593000001,2.7904078096
2019-03-31 01:00:00,2.4720271924,0.8125160457,2.6021338868,0.0,0,0.0,2.4720271924,0.8125160457,2.6021338868,2.6213754817,0.8616044545,2.7593426123,0.0,0,0.0,2.6213754817,0.8616044545,2.7593426123
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.3271219426,0.7648879933,2.4496020447999998,0.0,0,0.0,2.3271219426,0.7648879933,2.4496020447999998,2.4250471762,0.7970744611,2.5526812381,0.0,0,0.0,2.4250471762,0.7970744611,2.5526812381
2019-03-31 03:00:00,2.3271219426,0.7648879933,2.4496020447999998,0.0,0,0.0,2.3271219426,0.7648879933,2.4496020447999998,2.4250471762,0.7970744611,2.5526812381,0.0,0,0.0,2.4250471762,0.7970744611,2.5526812381
2019-03-31 03:30:00,2.2905370458,0.7528631193,2.4110916272000003,0.0,0,0.0,2.2905370458,0.7528631193,2.4110916272000003,2.3879182943,0.7848707878000001,2.5135982045,0.0,0,0.0,2.3879182943,0.7848707878000001,2.5135982045
2019-03-31 04:00:00,2.1904457441,0.7199646993000001,2.3057323622,0.0,0,0.0,2.1904457441,0.7199646993000001,2.3057323622,2.2825875562,0.7502502484,2.4027237433,0.0,0,0.0,2.2825875562,0.7502502484,2.4027237433
2019-03-31 04:30:00,2.1178054558,0.6960889912,2.2292689008,0.0,0,0.0,2.1178054558,0.6960889912,2.2292689008,2.2083873829,0.7258618308,2.3246182978,0.0,0,0.0,2.2083873829,0.7258618308,2.3246182978
2019-03-31 05:00:00,2.0510055216,0.6741329146,2.1589531806,0.0,0,0.0,2.0510055216,0.6741329146,2.1589531806,2.1385871383,0.7029195999000001,2.2511443561,0.0,0,0.0,2.1385871383,0.7029195999000001,2.2511443561
2019-03-31 05:30:00,2.0269131972,0.6662141505,2.1335928391,0.0,0,0.0,2.0269131972,0.6662141505,2.1335928391,2.1136668243,0.6947286888,2.2249124467,0.0,0,0.0,2.1136668243,0.6947286888,2.2249124467
2019-03-31 06:00:00,2.0508702657,0.6740884581000001,2.158810806,0.0,0,0.0,2.0508702657,0.6740884581000001,2.158810806,2.1385313576,0.7029012657,2.2510856396,0.0,0,0.0,2.1385313576,0.7029012657,2.2510856396
2019-03-31 06:30:00,2.1765272263,0.7153899038,2.2910812908000002,0.0,0,0.0,2.1765272263,0.7153899038,2.2910812908000002,2.2678487823999998,0.7454058477000001,2.3872092446,0.0,0,0.0,2.2678487823999998,0.7454058477000001,2.3872092446
2019-03-31 07:00:00,2.2136089967,0.7274137502,2.3300634228,0.0005,0,0.0005,2.2131089967,0.7274137502,2.3295884176,2.3116250591,0.7596300720000001,2.4332382251,0.0005,0,0.0005,2.3111250591,0.7596300720000001,2.4327632201
2019-03-31 07:30:00,2.4080781195,0.7908396337,2.534613887,0.002,0,0.002,2.4060781195,0.7908396337,2.53271381,2.5120400092,0.8250102544,2.6440474519,0.002,0,0.002,2.5100400092,0.8250102544,2.6421473780999998
2019-03-31 08:00:00,2.3772629447,0.7800538073000001,2.5019718324999998,0.004,0,0.004,2.3732629447,0.7800538073000001,2.4981715208,2.4816995463,0.8143804583,2.6119050842,0.004,0,0.004,2.4776995463,0.8143804583,2.6081047855
2019-03-31 08:30:00,2.5405159207,0.8342054918,2.6739708199,0.0025,0,0.0025,2.5380159207,0.8342054918,2.671595706,2.650825127,0.8704623746,2.7900857692,0.0025,0,0.0025,2.648325127,0.8704623746,2.78771066
2019-03-31 09:00:00,2.6470328013,0.8695445815,2.7861964092,0.0015,0,0.0015,2.6455328013,0.8695445815,2.7847713698,2.7619854627000002,0.9073276942,2.907199209,0.0015,0,0.0015,2.7604854627,0.9073276942,2.9057741713
2019-03-31 09:30:00,2.8067337151,0.9213783652,2.9540975338,0.0035,0,0.0035,2.8032337151,0.9213783652,2.9507723317,2.9242463649,0.9600029054,3.0777950518,0.0035,0,0.0035,2.9207463649000003,0.9600029054,3.0744698578
2019-03-31 10:00:00,3.0213080673,0.9919055442,3.1799652586000002,0.0035,0,0.0035,3.0178080673,0.9919055442,3.1766400708,3.144344816,1.0323457679,3.3094776183,0.0035,0,0.0035,3.140844816,1.0323457679,3.3061524379
2019-03-31 10:30:00,3.0535189206,1.0026570818,3.2139226846,0.003,0,0.003,3.0505189206,1.0026570818,3.211072548,3.1764427916,1.0430602043,3.3433162277,0.003,0,0.003,3.1734427916,1.0430602043,3.3404660964
2019-03-31 11:00:00,3.1275418367,1.0263298695,3.2916365142,0.005,0,0.005,3.1225418367,1.0263298695,3.2868861439,3.2541748772,1.0679521371,3.4249344371,0.005,0,0.005,3.2491748772,1.0679521371,3.4201840813
2019-03-31 11:30:00,3.0801084995,1.0107392855,3.2417066913,0.005,0,0.005,3.0751084995,1.0107392855,3.2369563153,3.2022033937,1.0508699365,3.3702276181,0.005,0,0.005,3.1972033937,1.0508699365,3.3654772565
2019-03-31 12:00:00,3.0359942571,0.9959109511,3.1951681884,0.006,0,0.006,3.0299942571,0.9959109511,3.1894676391,3.1588052504,1.0362769725,3.3244428967,0.006,0,0.006,3.1528052504,1.0362769725,3.3187423688
2019-03-31 12:30:00,3.066874333,1.0058963992,3.2276223045,0.006500000000000001,0,0.006500000000000001,3.060374333,1.0058963992,3.2214466664,3.1878271215,1.0456516582,3.354941005,0.006500000000000001,0,0.006500000000000001,3.1813271215,1.0456516582,3.3487653911
2019-03-31 13:00:00,2.9736160937,0.9747508721,3.1293021483,0.008,0,0.008,2.9656160937,0.9747508721,3.1217011512,3.0937831806,1.0142478835,3.25579378,0.008,0,0.008,3.0857831806,1.0142478835,3.2481928217
2019-03-31 13:30:00,2.8371691672,0.9295742520000001,2.9855714986,0.009000000000000001,0,0.009000000000000001,2.8281691672,0.9295742520000001,2.977020176,2.951836837,0.9672636924,3.1062742575,0.009000000000000001,0,0.009000000000000001,2.942836837,0.9672636924,3.0977229863
2019-03-31 14:00:00,2.7333151578,0.8957677740000001,2.8763538824,0.008,0,0.008,2.7253151578,0.8957677740000001,2.8687527977,2.847290752,0.9332297402,2.9963281487,0.008,0,0.008,2.839290752,0.9332297402,2.9887271074
2019-03-31 14:30:00,2.6654189836,0.8727940125,2.8046796157,0.01,0,0.01,2.6554189836,0.8727940125,2.7951778775,2.7764299737,0.9092815604000001,2.9215332199,0.01,0,0.01,2.7664299737,0.9092815604000001,2.9120315512
2019-03-31 15:00:00,2.5921653238999998,0.8488810410000001,2.7276216908,0.0095,0,0.0095,2.5826653239,0.8488810410000001,2.7185950778,2.7010913665,0.8846832998,2.8422806179,0.0095,0,0.0095,2.6915913665,0.8846832998,2.83325407
2019-03-31 15:30:00,2.4621407185,0.8072944143,2.59111196,0.006,0,0.006,2.4561407185,0.8072944143,2.5854112826,2.5652094589,0.841171471,2.6996053437,0.006,0,0.006,2.5592094589,0.841171471,2.6939046936
2019-03-31 16:00:00,2.5394695895,0.8333685532,2.6727156492,0.004,0,0.004,2.5354695895,0.8333685532,2.6689153573,2.6451366572,0.8680996388000001,2.7839441299,0.004,0,0.004,2.6411366572,0.8680996388000001,2.7801438497
2019-03-31 16:30:00,2.6730411045,0.8771070451,2.8132659872,0.0045000000000000005,0,0.0045000000000000005,2.6685411045,0.8771070451,2.8089906363,2.7834449241,0.9133950257000001,2.9294805203000003,0.0045000000000000005,0,0.0045000000000000005,2.7789449241,0.9133950257000001,2.9252051833
