site,time,unit,value
Dursley 11Kv,10/16/2023 00:00:00,MW,-4.7552945
Dursley 11Kv,10/16/2023 00:05:00,MW,-4.7103094
Dursley 11Kv,10/16/2023 00:10:00,MW,-4.6702379999999994
Dursley 11Kv,10/16/2023 00:15:00,MW,-4.5827504999999995
Dursley 11Kv,10/16/2023 00:20:00,MW,-4.5496780999999995
Dursley 11Kv,10/16/2023 00:25:00,MW,-4.5096565
Dursley 11Kv,10/16/2023 00:30:00,MW,-4.5168436
Dursley 11Kv,10/16/2023 00:35:00,MW,-4.4899983
Dursley 11Kv,10/16/2023 00:40:00,MW,-4.449501700000001
Dursley 11Kv,10/16/2023 00:45:00,MW,-4.4705
Dursley 11Kv,10/16/2023 00:50:00,MW,-4.453
Dursley 11Kv,10/16/2023 00:55:00,MW,-4.5472565
Dursley 11Kv,10/16/2023 01:00:00,MW,-4.55697
Dursley 11Kv,10/16/2023 01:05:00,MW,-4.491607
Dursley 11Kv,10/16/2023 01:10:00,MW,-4.5448719
Dursley 11Kv,10/16/2023 01:15:00,MW,-4.5504616
Dursley 11Kv,10/16/2023 01:20:00,MW,-4.5153332
Dursley 11Kv,10/16/2023 01:25:00,MW,-4.5295597
Dursley 11Kv,10/16/2023 01:30:00,MW,-4.7427197
Dursley 11Kv,10/16/2023 01:35:00,MW,-4.927470700000001
Dursley 11Kv,10/16/2023 01:40:00,MW,-5.056165200000001
Dursley 11Kv,10/16/2023 01:45:00,MW,-5.0471935000000006
Dursley 11Kv,10/16/2023 01:50:00,MW,-5.0732245
Dursley 11Kv,10/16/2023 01:55:00,MW,-5.1108332999999995
Dursley 11Kv,10/16/2023 02:00:00,MW,-5.0556388000000005
Dursley 11Kv,10/16/2023 02:05:00,MW,-5.074102
Dursley 11Kv,10/16/2023 02:10:00,MW,-5.0492592
Dursley 11Kv,10/16/2023 02:15:00,MW,-5.0997562
Dursley 11Kv,10/16/2023 02:20:00,MW,-5.0510452
