site,time,unit,value
Milford Haven Grid,2024-04-19T00:05:00+01:00,MW,0.22299999999999542
Milford Haven Grid,2024-04-19T00:10:00+01:00,MW,0.07099999999999795
Milford Haven Grid,2024-04-19T00:15:00+01:00,MW,0.030000000000001137
Milford Haven Grid,2024-04-19T00:20:00+01:00,MW,0.016000000000005343
Milford Haven Grid,2024-04-19T00:25:00+01:00,MW,-0.02500000000000213
Milford Haven Grid,2024-04-19T00:30:00+01:00,MW,0.0799999999999983
Milford Haven Grid,2024-04-19T00:35:00+01:00,MW,-0.043000000000002814
Milford Haven Grid,2024-04-19T00:40:00+01:00,MW,0.019000000000001904
Milford Haven Grid,2024-04-19T00:45:00+01:00,MW,-0.027000000000001023
Milford Haven Grid,2024-04-19T00:50:00+01:00,MW,-0.0329999999999977
Milford Haven Grid,2024-04-19T00:55:00+01:00,MW,-0.0070000000000014495
Milford Haven Grid,2024-04-19T01:00:00+01:00,MW,-0.12099999999999866
Milford Haven Grid,2024-04-19T01:05:00+01:00,MW,-0.10699999999999932
Milford Haven Grid,2024-04-19T01:10:00+01:00,MW,-0.22399999999999665
Milford Haven Grid,2024-04-19T01:15:00+01:00,MW,-0.07199999999999562
Milford Haven Grid,2024-04-19T01:20:00+01:00,MW,-0.03800000000000381
Milford Haven Grid,2024-04-19T01:25:00+01:00,MW,-0.05300000000000438
Milford Haven Grid,2024-04-19T01:30:00+01:00,MW,-0.12999999999999545
Milford Haven Grid,2024-04-19T01:35:00+01:00,MW,-0.0899999999999963
Milford Haven Grid,2024-04-19T01:40:00+01:00,MW,-0.056999999999995055
Milford Haven Grid,2024-04-19T01:45:00+01:00,MW,-0.055999999999997385
Milford Haven Grid,2024-04-19T01:50:00+01:00,MW,-0.036999999999999034
Milford Haven Grid,2024-04-19T01:55:00+01:00,MW,-0.15200000000000102
Milford Haven Grid,2024-04-19T02:00:00+01:00,MW,0.07500000000000284
Milford Haven Grid,2024-04-19T02:05:00+01:00,MW,-0.12199999999999989
Milford Haven Grid,2024-04-19T02:10:00+01:00,MW,-0.11899999999999977
Milford Haven Grid,2024-04-19T02:15:00+01:00,MW,-0.0259999999999998
Milford Haven Grid,2024-04-19T02:20:00+01:00,MW,-0.006000000000000227
Milford Haven Grid,2024-04-19T02:25:00+01:00,MW,0.030999999999998806
