Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-13 00:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-05-13 01:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-05-13 01:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-05-13 02:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-05-13 02:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-05-13 03:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-05-13 03:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-05-13 04:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-05-13 04:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-05-13 05:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-05-13 05:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-05-13 06:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-05-13 06:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-05-13 07:00:00,3.83136,1.11748,3.991,0.0009600000000000001,0.00028000000000000003,0.001,3.8304,1.1172,3.99,3.73536,1.08948,3.891,0.0009600000000000001,0.00028000000000000003,0.001,3.7344,1.0892,3.89
2020-05-13 07:30:00,3.96624,1.15682,4.1315,0.00144,0.00042,0.0015,3.9648,1.1564,4.13,4.12944,1.20442,4.3015,0.00144,0.00042,0.0015,4.128,1.204,4.3
2020-05-13 08:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-05-13 08:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-05-13 09:00:00,4.45536,1.29948,4.641,0.0009600000000000001,0.00028000000000000003,0.001,4.4544,1.2992,4.64,4.93536,1.43948,5.141,0.0009600000000000001,0.00028000000000000003,0.001,4.9344,1.4392,5.14
2020-05-13 09:30:00,4.50288,1.31334,4.6905,0.00048000000000000007,0.00014000000000000001,0.0005,4.5024,1.3132000000000001,4.69,5.31888,1.5513400000000002,5.5405,0.00048000000000000007,0.00014000000000000001,0.0005,5.3184000000000005,1.5512000000000001,5.54
2020-05-13 10:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2020-05-13 10:30:00,4.49376,1.31068,4.681,0.0009600000000000001,0.00028000000000000003,0.001,4.4928,1.3104,4.68,5.63616,1.64388,5.871,0.0009600000000000001,0.00028000000000000003,0.001,5.6352,1.6436000000000002,5.87
2020-05-13 11:00:00,4.34928,1.26854,4.5305,0.00048000000000000007,0.00014000000000000001,0.0005,4.3488,1.2684,4.53,5.7988800000000005,1.69134,6.0405,0.00048000000000000007,0.00014000000000000001,0.0005,5.7984,1.6912,6.04
2020-05-13 11:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2020-05-13 12:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2020-05-13 12:30:00,4.83888,1.41134,5.0405,0.00048000000000000007,0.00014000000000000001,0.0005,4.8384,1.4112,5.04,5.894880000000001,1.71934,6.1405,0.00048000000000000007,0.00014000000000000001,0.0005,5.8944,1.7192,6.14
2020-05-13 13:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2020-05-13 13:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2020-05-13 14:00:00,4.71552,1.3753600000000001,4.912,0.0019200000000000003,0.0005600000000000001,0.002,4.7136,1.3748,4.91,5.81952,1.6973600000000002,6.062,0.0019200000000000003,0.0005600000000000001,0.002,5.8176,1.6968,6.06
2020-05-13 14:30:00,4.89696,1.42828,5.101,0.0009600000000000001,0.00028000000000000003,0.001,4.896,1.428,5.1,5.74176,1.67468,5.981,0.0009600000000000001,0.00028000000000000003,0.001,5.7408,1.6743999999999999,5.98
2020-05-13 15:00:00,4.81056,1.40308,5.011,0.0009600000000000001,0.00028000000000000003,0.001,4.8096,1.4028,5.01,5.67456,1.65508,5.911,0.0009600000000000001,0.00028000000000000003,0.001,5.6736,1.6548,5.91
2020-05-13 15:30:00,4.84032,1.4117600000000001,5.042,0.0019200000000000003,0.0005600000000000001,0.002,4.8384,1.4112,5.04,5.54112,1.61616,5.772,0.0019200000000000003,0.0005600000000000001,0.002,5.5392,1.6156000000000001,5.77
2020-05-13 16:00:00,4.63344,1.35142,4.8265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.6272,1.3496000000000001,4.82,5.78544,1.68742,6.0265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.7792,1.6856,6.02
2020-05-13 16:30:00,4.95984,1.44662,5.1665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.9536,1.4448,5.16,5.45904,1.5922200000000002,5.6865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.4528,1.5904,5.68
2020-05-13 17:00:00,5.02032,1.4642600000000001,5.2295,0.009120000000000001,0.00266,0.0095,5.0112,1.4616,5.22,5.40432,1.57626,5.6295,0.009120000000000001,0.00266,0.0095,5.3952,1.5735999999999999,5.62
2020-05-13 17:30:00,4.84944,1.41442,5.0515,0.011040000000000001,0.00322,0.0115,4.8384,1.4112,5.04,5.33904,1.55722,5.5615,0.011040000000000001,0.00322,0.0115,5.328,1.554,5.55
2020-05-13 18:00:00,4.9728,1.4504000000000001,5.18,0.009600000000000001,0.0028,0.01,4.9632000000000005,1.4476,5.17,4.9056,1.4308,5.11,0.009600000000000001,0.0028,0.01,4.896,1.428,5.1
2020-05-13 18:30:00,4.84272,1.41246,5.0445,0.00432,0.00126,0.0045000000000000005,4.8384,1.4112,5.04,4.88112,1.42366,5.0845,0.00432,0.00126,0.0045000000000000005,4.8768,1.4224,5.08
2020-05-13 19:00:00,4.91856,1.43458,5.1235,0.00336,0.0009800000000000002,0.0035,4.9152000000000005,1.4336,5.12,4.78416,1.39538,4.9835,0.00336,0.0009800000000000002,0.0035,4.7808,1.3944,4.98
2020-05-13 19:30:00,5.01312,1.46216,5.222,0.0019200000000000003,0.0005600000000000001,0.002,5.0112,1.4616,5.22,4.69632,1.36976,4.892,0.0019200000000000003,0.0005600000000000001,0.002,4.6944,1.3692,4.89
2020-05-13 20:00:00,4.90608,1.43094,5.1105,0.00048000000000000007,0.00014000000000000001,0.0005,4.9056,1.4308,5.11,4.61808,1.34694,4.8105,0.00048000000000000007,0.00014000000000000001,0.0005,4.6176,1.3468,4.8100000000000005
2020-05-13 20:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-05-13 21:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-05-13 21:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-05-13 22:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2020-05-13 22:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-05-13 23:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-05-13 23:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2020-05-14 00:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-05-14 00:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-05-14 01:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-05-14 01:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-05-14 02:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-05-14 02:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-05-14 03:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-05-14 03:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-05-14 04:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-05-14 04:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-05-14 05:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-05-14 05:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-05-14 06:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-05-14 06:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-05-14 07:00:00,3.75456,1.09508,3.911,0.0009600000000000001,0.00028000000000000003,0.001,3.7536,1.0948,3.91,3.6201600000000003,1.05588,3.771,0.0009600000000000001,0.00028000000000000003,0.001,3.6192,1.0556,3.77
2020-05-14 07:30:00,3.90864,1.14002,4.0715,0.00144,0.00042,0.0015,3.9072,1.1396,4.07,4.02384,1.17362,4.1915,0.00144,0.00042,0.0015,4.0224,1.1732,4.19
2020-05-14 08:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-05-14 08:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
