Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.805,0.2622899159,0.8466528214,0.007,0,0.007,0.798,0.2622899159,0.84,0.9285,0.3028824029,0.9766524459,0.007,0,0.007,0.9215000000000001,0.3028824029,0.97
2019-03-31 01:00:00,0.775,0.2529224189,0.8152268089,0.0055000000000000005,0,0.0055000000000000005,0.7695000000000001,0.2529224189,0.81,0.889,0.2903924069,0.9352265768,0.0055000000000000005,0,0.0055000000000000005,0.8835000000000001,0.2903924069,0.93
2019-03-31 01:30:00,0.00885,0.0009367497,0.0088994382,0.006,0,0.006,0.00285,0.0009367497,0.003,0.00885,0.0009367497,0.0088994382,0.006,0,0.006,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.01085,0.0009367497,0.0108903627,0.008,0,0.008,0.00285,0.0009367497,0.003,0.01085,0.0009367497,0.0108903627,0.008,0,0.008,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.7695000000000001,0.2497999199,0.8090304382,0.0095,0,0.0095,0.76,0.2497999199,0.8,0.893,0.2903924069,0.9390296854,0.0095,0,0.0095,0.8835000000000001,0.2903924069,0.93
2019-03-31 03:00:00,0.7695000000000001,0.2497999199,0.8090304382,0.0095,0,0.0095,0.76,0.2497999199,0.8,0.893,0.2903924069,0.9390296854,0.0095,0,0.0095,0.8835000000000001,0.2903924069,0.93
2019-03-31 03:30:00,0.7695000000000001,0.2497999199,0.8090304382,0.0095,0,0.0095,0.76,0.2497999199,0.8,0.8265,0.2685349139,0.8690300628000001,0.0095,0,0.0095,0.8170000000000001,0.2685349139,0.86
2019-03-31 04:00:00,0.769,0.2497999199,0.8085548837000001,0.009000000000000001,0,0.009000000000000001,0.76,0.2497999199,0.8,0.769,0.2497999199,0.8085548837000001,0.009000000000000001,0,0.009000000000000001,0.76,0.2497999199,0.8
2019-03-31 04:30:00,0.766,0.2497999199,0.8057021782,0.006,0,0.006,0.76,0.2497999199,0.8,0.766,0.2497999199,0.8057021782,0.006,0,0.006,0.76,0.2497999199,0.8
2019-03-31 05:00:00,0.736,0.2404324229,0.7742762750000001,0.0045000000000000005,0,0.0045000000000000005,0.7315,0.2404324229,0.77,0.7645000000000001,0.2497999199,0.8042762274,0.0045000000000000005,0,0.0045000000000000005,0.76,0.2497999199,0.8
