site,time,unit,value
Nantwen,2024-04-15T00:05:00+01:00,MW,-1.055
Nantwen,2024-04-15T00:10:00+01:00,MW,-0.9619999999999999
Nantwen,2024-04-15T00:15:00+01:00,MW,-0.9600000000000001
Nantwen,2024-04-15T00:20:00+01:00,MW,-0.9859999999999998
Nantwen,2024-04-15T00:25:00+01:00,MW,-0.971
Nantwen,2024-04-15T00:30:00+01:00,MW,-0.9979999999999999
Nantwen,2024-04-15T00:35:00+01:00,MW,-1.02
Nantwen,2024-04-15T00:40:00+01:00,MW,-1.0030000000000001
Nantwen,2024-04-15T00:45:00+01:00,MW,-1.048
Nantwen,2024-04-15T00:50:00+01:00,MW,-1.0390000000000001
Nantwen,2024-04-15T00:55:00+01:00,MW,-1.0619999999999998
Nantwen,2024-04-15T01:00:00+01:00,MW,-1.02
Nantwen,2024-04-15T01:05:00+01:00,MW,-1.013
Nantwen,2024-04-15T01:10:00+01:00,MW,-0.9910000000000002
Nantwen,2024-04-15T01:15:00+01:00,MW,-0.998
Nantwen,2024-04-15T01:20:00+01:00,MW,-0.978
Nantwen,2024-04-15T01:25:00+01:00,MW,-1.0
Nantwen,2024-04-15T01:30:00+01:00,MW,-1.011
Nantwen,2024-04-15T01:35:00+01:00,MW,-1.008
Nantwen,2024-04-15T01:40:00+01:00,MW,-1.03
Nantwen,2024-04-15T01:45:00+01:00,MW,-1.068
Nantwen,2024-04-15T01:50:00+01:00,MW,-0.997
Nantwen,2024-04-15T01:55:00+01:00,MW,-0.9999999999999998
Nantwen,2024-04-15T02:00:00+01:00,MW,-0.9730000000000001
Nantwen,2024-04-15T02:05:00+01:00,MW,-0.964
Nantwen,2024-04-15T02:10:00+01:00,MW,-0.992
Nantwen,2024-04-15T02:15:00+01:00,MW,-1.006
Nantwen,2024-04-15T02:20:00+01:00,MW,-1.021
Nantwen,2024-04-15T02:25:00+01:00,MW,-1.022
Nantwen,2024-04-15T02:30:00+01:00,MW,-1.029
Nantwen,2024-04-15T02:35:00+01:00,MW,-1.027
Nantwen,2024-04-15T02:40:00+01:00,MW,-1.023
Nantwen,2024-04-15T02:45:00+01:00,MW,-1.037
Nantwen,2024-04-15T02:50:00+01:00,MW,-0.961
Nantwen,2024-04-15T02:55:00+01:00,MW,-1.023
Nantwen,2024-04-15T03:00:00+01:00,MW,-1.0039999999999998
Nantwen,2024-04-15T03:05:00+01:00,MW,-0.9560000000000001
Nantwen,2024-04-15T03:10:00+01:00,MW,-0.9299999999999999
Nantwen,2024-04-15T03:15:00+01:00,MW,-0.9799999999999999
Nantwen,2024-04-15T03:20:00+01:00,MW,-1.005
Nantwen,2024-04-15T03:25:00+01:00,MW,-0.9929999999999999
Nantwen,2024-04-15T03:30:00+01:00,MW,-0.9950000000000001
Nantwen,2024-04-15T03:35:00+01:00,MW,-1.0250000000000001
Nantwen,2024-04-15T03:40:00+01:00,MW,-1.03
Nantwen,2024-04-15T03:45:00+01:00,MW,-1.0330000000000001
Nantwen,2024-04-15T03:50:00+01:00,MW,-0.972
Nantwen,2024-04-15T03:55:00+01:00,MW,-0.9680000000000002
Nantwen,2024-04-15T04:00:00+01:00,MW,-0.986
Nantwen,2024-04-15T04:05:00+01:00,MW,-1.007
Nantwen,2024-04-15T04:10:00+01:00,MW,-0.9000000000000001
Nantwen,2024-04-15T04:15:00+01:00,MW,-0.905
Nantwen,2024-04-15T04:20:00+01:00,MW,-0.926
Nantwen,2024-04-15T04:25:00+01:00,MW,-0.9260000000000002
Nantwen,2024-04-15T04:30:00+01:00,MW,-0.951
Nantwen,2024-04-15T04:35:00+01:00,MW,-0.9810000000000001
Nantwen,2024-04-15T04:40:00+01:00,MW,-1.049
Nantwen,2024-04-15T04:45:00+01:00,MW,-0.9359999999999999
Nantwen,2024-04-15T04:50:00+01:00,MW,-0.9369999999999999
Nantwen,2024-04-15T04:55:00+01:00,MW,-0.9270000000000002
Nantwen,2024-04-15T05:00:00+01:00,MW,-0.937
Nantwen,2024-04-15T05:05:00+01:00,MW,-0.982
Nantwen,2024-04-15T05:10:00+01:00,MW,-0.974
Nantwen,2024-04-15T05:15:00+01:00,MW,-0.976
Nantwen,2024-04-15T05:20:00+01:00,MW,-1.0199999999999998
Nantwen,2024-04-15T05:25:00+01:00,MW,-0.9650000000000001
Nantwen,2024-04-15T05:30:00+01:00,MW,-0.959
Nantwen,2024-04-15T05:35:00+01:00,MW,-1.032
Nantwen,2024-04-15T05:40:00+01:00,MW,-1.032
Nantwen,2024-04-15T05:45:00+01:00,MW,-1.114
Nantwen,2024-04-15T05:50:00+01:00,MW,-1.1019999999999999
Nantwen,2024-04-15T05:55:00+01:00,MW,-1.0520000000000003
Nantwen,2024-04-15T06:00:00+01:00,MW,-1.1400000000000001
Nantwen,2024-04-15T06:05:00+01:00,MW,-1.1389999999999998
Nantwen,2024-04-15T06:10:00+01:00,MW,-0.9589999999999999
Nantwen,2024-04-15T06:15:00+01:00,MW,-0.9850000000000001
Nantwen,2024-04-15T06:20:00+01:00,MW,-1.0170000000000003
Nantwen,2024-04-15T06:25:00+01:00,MW,-1.11
Nantwen,2024-04-15T06:30:00+01:00,MW,-1.0769999999999995
Nantwen,2024-04-15T06:35:00+01:00,MW,-1.049
Nantwen,2024-04-15T06:40:00+01:00,MW,-1.083
Nantwen,2024-04-15T06:45:00+01:00,MW,-1.111
Nantwen,2024-04-15T06:50:00+01:00,MW,-1.1310000000000002
Nantwen,2024-04-15T06:55:00+01:00,MW,-1.1789999999999998
Nantwen,2024-04-15T07:00:00+01:00,MW,-1.193
Nantwen,2024-04-15T07:05:00+01:00,MW,-1.238
Nantwen,2024-04-15T07:10:00+01:00,MW,-1.2559999999999998
Nantwen,2024-04-15T07:15:00+01:00,MW,-1.2579999999999998
Nantwen,2024-04-15T07:20:00+01:00,MW,-1.2159999999999997
Nantwen,2024-04-15T07:25:00+01:00,MW,-1.1809999999999998
Nantwen,2024-04-15T07:30:00+01:00,MW,-1.2550000000000003
Nantwen,2024-04-15T07:35:00+01:00,MW,-1.338
Nantwen,2024-04-15T07:40:00+01:00,MW,-1.3520000000000003
Nantwen,2024-04-15T07:45:00+01:00,MW,-1.3770000000000002
Nantwen,2024-04-15T07:50:00+01:00,MW,-1.35
Nantwen,2024-04-15T07:55:00+01:00,MW,-1.3270000000000002
Nantwen,2024-04-15T08:00:00+01:00,MW,-1.4009999999999998
Nantwen,2024-04-15T08:05:00+01:00,MW,-1.4380000000000002
Nantwen,2024-04-15T08:10:00+01:00,MW,-1.3639999999999999
Nantwen,2024-04-15T08:15:00+01:00,MW,-1.349
Nantwen,2024-04-15T08:20:00+01:00,MW,-1.3419999999999999
Nantwen,2024-04-15T08:25:00+01:00,MW,-1.3860000000000001
Nantwen,2024-04-15T08:30:00+01:00,MW,-1.435
Nantwen,2024-04-15T08:35:00+01:00,MW,-1.4220000000000002
Nantwen,2024-04-15T08:40:00+01:00,MW,-1.3990000000000005
Nantwen,2024-04-15T08:45:00+01:00,MW,-1.354
Nantwen,2024-04-15T08:50:00+01:00,MW,-1.3119999999999998
Nantwen,2024-04-15T08:55:00+01:00,MW,-1.3470000000000002
Nantwen,2024-04-15T09:00:00+01:00,MW,-1.3660000000000003
Nantwen,2024-04-15T09:05:00+01:00,MW,-1.373
