site,time,unit,value
St Buryan,2024-04-15T00:05:00+01:00,MVA,6.0
St Buryan,2024-04-15T00:10:00+01:00,MVA,5.997
St Buryan,2024-04-15T00:15:00+01:00,MVA,6.019
St Buryan,2024-04-15T00:20:00+01:00,MVA,6.072
St Buryan,2024-04-15T00:25:00+01:00,MVA,6.083
St Buryan,2024-04-15T00:30:00+01:00,MVA,6.118
St Buryan,2024-04-15T00:35:00+01:00,MVA,6.074
St Buryan,2024-04-15T00:40:00+01:00,MVA,6.044
St Buryan,2024-04-15T00:45:00+01:00,MVA,6.067
St Buryan,2024-04-15T00:50:00+01:00,MVA,6.098
St Buryan,2024-04-15T00:55:00+01:00,MVA,6.061
St Buryan,2024-04-15T01:00:00+01:00,MVA,6.061999999999999
St Buryan,2024-04-15T01:05:00+01:00,MVA,6.037
St Buryan,2024-04-15T01:10:00+01:00,MVA,6.048
St Buryan,2024-04-15T01:15:00+01:00,MVA,6.051
St Buryan,2024-04-15T01:20:00+01:00,MVA,6.061
St Buryan,2024-04-15T01:25:00+01:00,MVA,6.138
St Buryan,2024-04-15T01:30:00+01:00,MVA,6.1530000000000005
St Buryan,2024-04-15T01:35:00+01:00,MVA,6.109999999999999
St Buryan,2024-04-15T01:40:00+01:00,MVA,6.072
St Buryan,2024-04-15T01:45:00+01:00,MVA,6.032
St Buryan,2024-04-15T01:50:00+01:00,MVA,6.056
St Buryan,2024-04-15T01:55:00+01:00,MVA,6.0600000000000005
St Buryan,2024-04-15T02:00:00+01:00,MVA,6.017
St Buryan,2024-04-15T02:05:00+01:00,MVA,5.981
St Buryan,2024-04-15T02:10:00+01:00,MVA,6.011
St Buryan,2024-04-15T02:15:00+01:00,MVA,5.99
St Buryan,2024-04-15T02:20:00+01:00,MVA,5.955
St Buryan,2024-04-15T02:25:00+01:00,MVA,5.935
St Buryan,2024-04-15T02:30:00+01:00,MVA,5.96
St Buryan,2024-04-15T02:35:00+01:00,MVA,5.9559999999999995
St Buryan,2024-04-15T02:40:00+01:00,MVA,5.965
St Buryan,2024-04-15T02:45:00+01:00,MVA,5.933
St Buryan,2024-04-15T02:50:00+01:00,MVA,5.947
St Buryan,2024-04-15T02:55:00+01:00,MVA,5.898
