Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.01,0.39,2.0474862637,2.01,0.39,2.0474862637,1.88,-0.5700000000000001,1.9645101171000001,1.88,-0.5700000000000001,1.9645101171000001
2019-03-31 01:00:00,1.97,0.4,2.0101989951,1.97,0.4,2.0101989951,1.87,-0.42,1.9165855055,1.87,-0.42,1.9165855055
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,1.8399999999999999,-0.13,1.8445866746,1.8399999999999999,-0.13,1.8445866746
2019-03-31 03:00:00,1.8599999999999999,-0.13,1.8645374762,1.8599999999999999,-0.13,1.8645374762,1.79,-0.13,1.794714462,1.79,-0.13,1.794714462
2019-03-31 03:30:00,1.82,0.36,1.8552627846,1.82,0.36,1.8552627846,1.73,-0.41000000000000003,1.7779201331999999,1.73,-0.41000000000000003,1.7779201331999999
2019-03-31 04:00:00,1.85,0.37,1.88663722,1.85,0.37,1.88663722,1.73,-0.51,1.8036074961000002,1.73,-0.51,1.8036074961000002
2019-03-31 04:30:00,1.83,0.34,1.8613167382,1.83,0.34,1.8613167382,1.74,-0.36,1.7768511474,1.74,-0.36,1.7768511474
2019-03-31 05:00:00,1.75,-0.11,1.7534537347999999,1.75,-0.11,1.7534537347999999,1.69,-0.14,1.695788902,1.69,-0.14,1.695788902
2019-03-31 05:30:00,1.77,0.17,1.7781451009,1.77,0.17,1.7781451009,1.71,-0.14,1.7157214226000002,1.71,-0.14,1.7157214226000002
2019-03-31 06:00:00,1.8,-0.13,1.8046883387000001,1.8,-0.13,1.8046883387000001,1.73,-0.14,1.7356554958000001,1.73,-0.14,1.7356554958000001
2019-03-31 06:30:00,1.9,0.45,1.952562419,1.9,0.45,1.952562419,1.81,-0.48,1.8725650857,1.81,-0.48,1.8725650857
2019-03-31 07:00:00,1.94,0.45,1.9915069671,1.94,0.45,1.9915069671,1.81,-0.52,1.8832153355,1.81,-0.52,1.8832153355
2019-03-31 07:30:00,2.02,0.48,2.0762466135,2.02,0.48,2.0762466135,1.9500000000000002,-0.49,2.0106217944,1.9500000000000002,-0.49,2.0106217944
2019-03-31 08:00:00,2.13,0.14,2.1345959805,2.13,0.14,2.1345959805,2.06,0.14,2.0647518011,2.06,0.14,2.0647518011
2019-03-31 08:30:00,2.2,0.15,2.2051077071,2.2,0.15,2.2051077071,2.13,0.14,2.1345959805,2.13,0.14,2.1345959805
2019-03-31 09:00:00,2.29,0.18,2.2970633426,2.29,0.18,2.2970633426,2.22,0.15,2.2250617969,2.22,0.15,2.2250617969
