site,time,unit,value
Shifnal 11Kv,10/16/2023 00:00:00,MW,-0.71545323
Shifnal 11Kv,10/16/2023 00:05:00,MW,-0.74611994
Shifnal 11Kv,10/16/2023 00:10:00,MW,-0.7167602
Shifnal 11Kv,10/16/2023 00:15:00,MW,-0.7
Shifnal 11Kv,10/16/2023 00:20:00,MW,-0.7
Shifnal 11Kv,10/16/2023 00:25:00,MW,-0.7
Shifnal 11Kv,10/16/2023 00:30:00,MW,-0.7071667
Shifnal 11Kv,10/16/2023 00:35:00,MW,-0.7
Shifnal 11Kv,10/16/2023 00:40:00,MW,-0.702
Shifnal 11Kv,10/16/2023 00:45:00,MW,-0.7
Shifnal 11Kv,10/16/2023 00:50:00,MW,-0.7
Shifnal 11Kv,10/16/2023 00:55:00,MW,-0.7
Shifnal 11Kv,10/16/2023 01:00:00,MW,-0.72042637
Shifnal 11Kv,10/16/2023 01:05:00,MW,-0.754262
Shifnal 11Kv,10/16/2023 01:10:00,MW,-0.74590745
Shifnal 11Kv,10/16/2023 01:15:00,MW,-0.7453620400000001
Shifnal 11Kv,10/16/2023 01:20:00,MW,-0.72737556
Shifnal 11Kv,10/16/2023 01:25:00,MW,-0.7
Shifnal 11Kv,10/16/2023 01:30:00,MW,-0.71769007
Shifnal 11Kv,10/16/2023 01:35:00,MW,-0.7473314799999999
Shifnal 11Kv,10/16/2023 01:40:00,MW,-0.7061451599999999
Shifnal 11Kv,10/16/2023 01:45:00,MW,-0.7
Shifnal 11Kv,10/16/2023 01:50:00,MW,-0.7
Shifnal 11Kv,10/16/2023 01:55:00,MW,-0.73319008
Shifnal 11Kv,10/16/2023 02:00:00,MW,-0.71980994
Shifnal 11Kv,10/16/2023 02:05:00,MW,-0.7
Shifnal 11Kv,10/16/2023 02:10:00,MW,-0.677982
Shifnal 11Kv,10/16/2023 02:15:00,MW,-0.64902915
Shifnal 11Kv,10/16/2023 02:20:00,MW,-0.6801528
Shifnal 11Kv,10/16/2023 02:25:00,MW,-0.67723842
Shifnal 11Kv,10/16/2023 02:30:00,MW,-0.6870977199999999
Shifnal 11Kv,10/16/2023 02:35:00,MW,-0.7
Shifnal 11Kv,10/16/2023 02:40:00,MW,-0.7
Shifnal 11Kv,10/16/2023 02:45:00,MW,-0.7
Shifnal 11Kv,10/16/2023 02:50:00,MW,-0.7
Shifnal 11Kv,10/16/2023 02:55:00,MW,-0.7
Shifnal 11Kv,10/16/2023 03:00:00,MW,-0.7
Shifnal 11Kv,10/16/2023 03:05:00,MW,-0.69879034
Shifnal 11Kv,10/16/2023 03:10:00,MW,-0.69187635
Shifnal 11Kv,10/16/2023 03:15:00,MW,-0.7
Shifnal 11Kv,10/16/2023 03:20:00,MW,-0.69598612
Shifnal 11Kv,10/16/2023 03:25:00,MW,-0.6910139
Shifnal 11Kv,10/16/2023 03:30:00,MW,-0.677
Shifnal 11Kv,10/16/2023 03:35:00,MW,-0.6145
Shifnal 11Kv,10/16/2023 03:40:00,MW,-0.64221835
Shifnal 11Kv,10/16/2023 03:45:00,MW,-0.66651084
Shifnal 11Kv,10/16/2023 03:50:00,MW,-0.69943752
Shifnal 11Kv,10/16/2023 03:55:00,MW,-0.65773335
Shifnal 11Kv,10/16/2023 04:00:00,MW,-0.6368341399999999
Shifnal 11Kv,10/16/2023 04:05:00,MW,-0.5891548
Shifnal 11Kv,10/16/2023 04:10:00,MW,-0.57661113
Shifnal 11Kv,10/16/2023 04:15:00,MW,-0.53300993
Shifnal 11Kv,10/16/2023 04:20:00,MW,-0.56293454
Shifnal 11Kv,10/16/2023 04:25:00,MW,-0.58274185
Shifnal 11Kv,10/16/2023 04:30:00,MW,-0.54464707
Shifnal 11Kv,10/16/2023 04:35:00,MW,-0.50170666
Shifnal 11Kv,10/16/2023 04:40:00,MW,-0.52996
