Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,5.48232,1.25526,5.6241897416,1.25232,0.36526000000000003,1.3045,4.23,0.89,4.3226149493,5.396855641,1.5740828953000001,5.621724626,1.25232,0.36526000000000003,1.3045,4.144535641,1.2088228953,4.317224626
2019-03-31 01:00:00,5.66232,1.64526,5.8965030527,1.25232,0.36526000000000003,1.3045,4.41,1.28,4.5920039199,5.6592970879,1.6506283173,5.8951011332,1.25232,0.36526000000000003,1.3045,4.4069770879,1.2853683173000001,4.5906011332
2019-03-31 01:30:00,1.2498,0.3624,1.301281599,1.2528000000000001,0.3654,1.305,-0.003,-0.003,0.0042426407000000005,1.252800015,0.36540000440000003,1.3050000156000001,1.2528000000000001,0.3654,1.305,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.2498,0.3624,1.301281599,1.2528000000000001,0.3654,1.305,-0.003,-0.003,0.0042426407000000005,1.252800015,0.36540000440000003,1.3050000156000001,1.2528000000000001,0.3654,1.305,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,5.5528,2.1454,5.9528420943,1.2528000000000001,0.3654,1.305,4.3,1.78,4.6538586141,5.7965251873,1.6906531796,6.0380470701,1.2528000000000001,0.3654,1.305,4.5437251873,1.3252531796,4.7330470701
2019-03-31 03:00:00,5.48328,1.48554,5.6809496257,1.25328,0.36554000000000003,1.3054999999999999,4.23,1.12,4.3757627906,5.4444301997,1.5879588082,5.671281458,1.25328,0.36554000000000003,1.3054999999999999,4.1911501997,1.2224188082,4.365781458
2019-03-31 03:30:00,5.2637599999999996,1.4856800000000001,5.4694071342,1.25376,0.36568,1.306,4.01,1.12,4.1634721087,5.2244919081,1.5238101399000001,5.4421790709,1.25376,0.36568,1.306,3.9707319081,1.1581301399,4.1361790709
2019-03-31 04:00:00,5.19232,1.48526,5.4005725854,1.25232,0.36526000000000003,1.3045,3.94,1.12,4.096095702,5.1868807012,1.5128402045,5.4030007305,1.25232,0.36526000000000003,1.3045,3.9345607012,1.1475802045,4.0985007305
2019-03-31 04:30:00,5.05232,1.48526,5.2661119101,1.25232,0.36526000000000003,1.3045,3.8,1.12,3.961615832,5.0302402339,1.4671534015,5.2398335769,1.25232,0.36526000000000003,1.3045,3.7779202338999998,1.1018934015,3.9353335769
2019-03-31 05:00:00,5.02616,1.48638,5.2413366473,1.25616,0.36638000000000004,1.3085,3.77,1.12,3.9328488402,4.9798059646,1.4524434063,5.1872978797,1.25616,0.36638000000000004,1.3085,3.7236459646,1.0860634063,3.8787978797
2019-03-31 05:30:00,5.02232,1.48526,5.2373366753,1.25232,0.36526000000000003,1.3045,3.77,1.12,3.9328488402,4.9759659646,1.4513234063,5.1832978796999996,1.25232,0.36526000000000003,1.3045,3.7236459646,1.0860634063,3.8787978797
2019-03-31 06:00:00,5.02232,1.48526,5.2373366753,1.25232,0.36526000000000003,1.3045,3.77,1.12,3.9328488402,4.9759659646,1.4513234063,5.1832978796999996,1.25232,0.36526000000000003,1.3045,3.7236459646,1.0860634063,3.8787978797
2019-03-31 06:30:00,5.21232,1.39526,5.3958345277,1.25232,0.36526000000000003,1.3045,3.96,1.03,4.0917600125,5.1334717368,1.4972625899,5.3473663925,1.25232,0.36526000000000003,1.3045,3.8811517368,1.1320025899,4.0428663925
2019-03-31 07:00:00,5.2628,1.2953999999999999,5.4198823788,1.2528000000000001,0.3654,1.305,4.01,0.93,4.1164304926,5.2040997945,1.5178624401,5.4209372859,1.2528000000000001,0.3654,1.305,3.9512997945,1.1524624401,4.1159372859
2019-03-31 07:30:00,5.51928,1.26604,5.6626238618,1.28928,0.37604000000000004,1.343,4.23,0.89,4.3226149493,5.4434385827,1.5876695866000001,5.6702485237,1.28928,0.37604000000000004,1.343,4.1541585827,1.2116295866,4.3272485237
2019-03-31 08:00:00,5.75648,1.26814,5.8945093986,1.29648,0.37814000000000003,1.3505,4.46,0.89,4.5479335967,5.666276913,1.6526640996,5.9023717843,1.29648,0.37814000000000003,1.3505,4.369796913,1.2745240996,4.5518717843
2019-03-31 08:30:00,6.04504,1.69772,6.2789140622,1.29504,0.37772000000000006,1.349,4.75,1.32,4.93,6.1315076021,1.7883563839,6.3869870855,1.29504,0.37772000000000006,1.349,4.8364676021,1.4106363839,5.0379870855
2019-03-31 09:00:00,6.16504,1.93772,6.4623894188,1.29504,0.37772000000000006,1.349,4.87,1.56,5.1137559582,6.3327540035,1.8470532510000002,6.5966187536,1.29504,0.37772000000000006,1.349,5.0377140035,1.4693332510000001,5.2476187536
2019-03-31 09:30:00,6.65696,1.69828,6.8701725888,1.29696,0.37828,1.351,5.36,1.32,5.5201449256,6.7066511748,1.9561065926,6.9860949737,1.29696,0.37828,1.351,5.4096911748,1.5778265926000001,5.6350949737
2019-03-31 10:00:00,7.01744,1.48842,7.1735526937,1.29744,0.37842000000000003,1.3515000000000001,5.72,1.11,5.8267057588,7.0499129531,2.0562246113000002,7.3436593262,1.29744,0.37842000000000003,1.3515000000000001,5.7524729531,1.6778046113,5.9921593262
2019-03-31 10:30:00,7.22792,1.93856,7.4833710586,1.29792,0.37856,1.3519999999999999,5.93,1.56,6.131761574,7.4016904355,2.158826377,7.7100942036,1.29792,0.37856,1.3519999999999999,6.1037704355,1.780266377,6.3580942036
2019-03-31 11:00:00,7.3884,1.7887,7.6018354527,1.2984,0.37870000000000004,1.3525,6.09,1.4100000000000001,6.2510959039,7.4341960272,2.1683071745999998,7.743954195,1.2984,0.37870000000000004,1.3525,6.1357960272,1.7896071746,6.391454195
2019-03-31 11:30:00,7.53744,0.37842000000000003,7.5469333805000005,1.29744,0.37842000000000003,1.3515000000000001,6.24,0.0,6.24,7.4158471239,2.1629554111,7.7248407541,1.29744,0.37842000000000003,1.3515000000000001,6.1184071239,1.7845354111,6.3733407541
2019-03-31 12:00:00,7.58792,0.37856,7.5973572774,1.29792,0.37856,1.3519999999999999,6.29,0.0,6.29,7.4163271239,2.1630954111,7.7253407541,1.29792,0.37856,1.3519999999999999,6.1184071239,1.7845354111,6.3733407541
2019-03-31 12:30:00,7.65088,1.27234,7.7559534456,1.31088,0.38234,1.3655,6.34,0.89,6.4021636968,7.5200119452,2.1933368174,7.8333457763,1.31088,0.38234,1.3655,6.2091319452,1.8109968174,6.4678457763
2019-03-31 13:00:00,7.638,1.2715,7.743110244,1.308,0.3815,1.3625,6.33,0.89,6.3922609459,7.4852571666,2.1832000069,7.7971428819,1.308,0.3815,1.3625,6.1772571666000005,1.8017000069,6.4346428819
2019-03-31 13:30:00,7.57048,0.38514000000000004,7.5802704602,1.32048,0.38514000000000004,1.3755,6.25,0.0,6.25,7.4431990159,2.1709330463,7.7533323082,1.32048,0.38514000000000004,1.3755,6.1227190159,1.7857930463,6.3778323082
2019-03-31 14:00:00,7.26848,1.27164,7.3788799828,1.30848,0.38164000000000003,1.363,5.96,0.89,6.0260849646,7.1688619909,2.0909180807,7.4675645739,1.30848,0.38164000000000003,1.363,5.8603819909,1.7092780806999999,6.1045645739
2019-03-31 14:30:00,7.04568,1.27374,7.1598896814,1.31568,0.38374,1.3705,5.73,0.89,5.7987067524,6.9795845767,2.0357121682,7.2704006007,1.31568,0.38374,1.3705,5.6639045767,1.6519721682,5.8999006007
2019-03-31 15:00:00,7.12664,1.94402,7.3870299478,1.31664,0.38402000000000003,1.3715,5.8100000000000005,1.56,6.0157875627,7.0801859955,2.0650542487,7.3751937453,1.31664,0.38402000000000003,1.3715,5.7635459955,1.6810342487,6.0036937453
2019-03-31 15:30:00,7.09568,1.94374,7.3570918065,1.31568,0.38374,1.3705,5.78,1.56,5.9868188548,7.2726036762,2.1211760722,7.5756288294,1.31568,0.38374,1.3705,5.9569236762,1.7374360722,6.2051288294
2019-03-31 16:00:00,6.99568,1.94374,7.2606930695,1.31568,0.38374,1.3705,5.68,1.56,5.8903310603,7.2086055351,2.1025099477,7.5089640991,1.31568,0.38374,1.3705,5.8929255351,1.7187699477,6.1384640991
2019-03-31 16:30:00,6.9652,1.9436,7.2312925539,1.3152,0.3836,1.37,5.65,1.56,5.8614076808,7.1686402638,2.0908534103,7.4673336081,1.3152,0.3836,1.37,5.8534402638,1.7072534102999999,6.0973336081
2019-03-31 17:00:00,6.99616,1.92388,7.2558644557,1.31616,0.38388000000000005,1.371,5.68,1.54,5.885065845,7.2485052933,2.1141473772,7.5505263472,1.31616,0.38388000000000005,1.371,5.9323452933,1.7302673772000001,6.1795263472
2019-03-31 17:30:00,7.04328,1.83304,7.2779000268,1.31328,0.38304000000000005,1.3679999999999999,5.73,1.45,5.910617565,7.1769093783,2.0932652353,7.4759472691,1.31328,0.38304000000000005,1.3679999999999999,5.8636293783,1.7102252353,6.1079472691
2019-03-31 18:00:00,6.92608,1.94094,7.1929015182,1.3060800000000001,0.38094000000000006,1.3605,5.62,1.56,5.8324951779,7.0823516638,2.0656859019,7.3774496498,1.3060800000000001,0.38094000000000006,1.3605,5.7762716638,1.6847459019,6.0169496498
2019-03-31 18:30:00,6.8956,1.9408,7.1635189677,1.3056,0.3808,1.3599999999999999,5.59,1.56,5.8035937142,7.1655273899,2.0899454887,7.4640910312,1.3056,0.3808,1.3599999999999999,5.8599273899,1.7091454887,6.1040910312
2019-03-31 19:00:00,7.04176,1.93968,7.3040223439,1.30176,0.37968,1.3559999999999999,5.74,1.56,5.9482098147,7.2344619572,2.1100514042,7.5358978721,1.30176,0.37968,1.3559999999999999,5.9327019572,1.7303714042,6.1798978721
2019-03-31 19:30:00,7.1884,1.8987,7.4349281268,1.2984,0.37870000000000004,1.3525,5.89,1.52,6.0829680256,7.3896680771,2.1553198558,7.6975709136,1.2984,0.37870000000000004,1.3525,6.0912680771,1.7766198558,6.3450709136
2019-03-31 20:00:00,7.31264,1.89702,7.5546931539,1.29264,0.37702,1.3465,6.02,1.52,6.2089290542,7.4465385909,2.171907089,7.7568110321,1.29264,0.37702,1.3465,6.1538985909,1.794887089,6.4103110321
2019-03-31 20:30:00,7.54304,1.6042200000000002,7.7117426208,1.28304,0.37422000000000005,1.3365,6.26,1.23,6.37969435,7.4916885783,2.1850758353,7.8038422691000005,1.28304,0.37422000000000005,1.3365,6.2086485783,1.8108558353,6.4673422691
2019-03-31 21:00:00,7.45304,1.26422,7.5595011376,1.28304,0.37422000000000005,1.3365,6.17,0.89,6.2338591579,7.3762910951,2.1514182361,7.6836365574,1.28304,0.37422000000000005,1.3365,6.0932510951,1.7771982361,6.3471365574
2019-03-31 21:30:00,7.14304,1.26422,7.2540521538,1.28304,0.37422000000000005,1.3365,5.86,0.89,5.9272000135,7.1039744645,2.0719925521,7.3999734005,1.28304,0.37422000000000005,1.3365,5.8209344645000005,1.6977725521,6.0634734005
2019-03-31 22:00:00,6.80304,1.26422,6.9195090469,1.28304,0.37422000000000005,1.3365,5.52,0.89,5.591287866,6.6707061396,1.945622624,6.9486522287,1.28304,0.37422000000000005,1.3365,5.3876661396,1.571402624,5.6121522287
2019-03-31 22:30:00,6.504,1.2645,6.6257811804,1.284,0.3745,1.3375,5.22,0.89,5.2953281296,6.4524024746,1.8819507218,6.7212525777,1.284,0.3745,1.3375,5.1684024746,1.5074507218000002,5.3837525777
2019-03-31 23:00:00,6.08496,1.26478,6.2150146138,1.28496,0.37478000000000006,1.3385,4.8,0.89,4.8818131877,5.9918289096,1.7476167653,6.2414884475,1.28496,0.37478000000000006,1.3385,4.7068689096,1.3728367653,4.9029884475
2019-03-31 23:30:00,5.80496,1.26478,5.9411471157,1.28496,0.37478000000000006,1.3385,4.52,0.89,4.6067884692,5.7256325983,1.6699761745,5.9642006232,1.28496,0.37478000000000006,1.3385,4.4406725983,1.2951961745,4.6257006232
2019-04-01 00:00:00,5.46496,1.44478,5.6527141313,1.28496,0.37478000000000006,1.3385,4.18,1.07,4.3147769351,5.4361776436,1.5855518127,5.6626850454,1.28496,0.37478000000000006,1.3385,4.1512176436,1.2107718127,4.3241850454
2019-04-01 00:30:00,5.07736,2.15548,5.5159476611,1.28736,0.37548000000000004,1.341,3.79,1.78,4.1871828238,5.4202256646,1.5808991522,5.6460684007,1.28736,0.37548000000000004,1.341,4.1328656646,1.2054191522,4.3050684007
2019-04-01 01:00:00,5.0812,2.1566,5.5199200175000005,1.2912,0.3766,1.345,3.79,1.78,4.1871828238,5.2406291796,1.5285168440999999,5.4589887288,1.2912,0.3766,1.345,3.9494291796,1.1519168441,4.1139887288
2019-04-01 01:30:00,5.08376,2.14568,5.5180212395,1.25376,0.36568,1.306,3.83,1.78,4.2234227825,5.4361289515,1.5855376109,5.6626343245,1.25376,0.36568,1.306,4.1823689515,1.2198576109000001,4.3566343245
2019-04-01 02:00:00,5.43328,2.14554,5.8415642982,1.25328,0.36554000000000003,1.3054999999999999,4.18,1.78,4.5432147209,5.6563708647,1.6497748355000001,5.8920529841,1.25328,0.36554000000000003,1.3054999999999999,4.4030908647,1.2842348355,4.5865529841
2019-04-01 02:30:00,5.47424,2.14582,5.8797829084,1.25424,0.36582000000000003,1.3065,4.22,1.78,4.5800436679,5.6864649015,1.6585522629,5.9234009391,1.25424,0.36582000000000003,1.3065,4.4322249015,1.2927322629,4.6169009391
2019-04-01 03:00:00,5.44424,1.75582,5.720371758,1.25424,0.36582000000000003,1.3065,4.19,1.3900000000000001,4.4145441441,5.4939204343,1.60239346,5.7228337857,1.25424,0.36582000000000003,1.3065,4.2396804343,1.23657346,4.4163337857
