site,time,unit,value
Abercrave,2024-04-17T00:05:00+01:00,MW,0.07599999999999985
Abercrave,2024-04-17T00:10:00+01:00,MW,0.038000000000000034
Abercrave,2024-04-17T00:15:00+01:00,MW,-0.18599999999999994
Abercrave,2024-04-17T00:20:00+01:00,MW,-0.377
Abercrave,2024-04-17T00:25:00+01:00,MW,-0.607
Abercrave,2024-04-17T00:30:00+01:00,MW,-0.8280000000000001
Abercrave,2024-04-17T00:35:00+01:00,MW,-0.9119999999999999
Abercrave,2024-04-17T00:40:00+01:00,MW,-1.4300000000000002
Abercrave,2024-04-17T00:45:00+01:00,MW,-1.182
Abercrave,2024-04-17T00:50:00+01:00,MW,-1.1300000000000001
Abercrave,2024-04-17T00:55:00+01:00,MW,-0.942
Abercrave,2024-04-17T01:00:00+01:00,MW,-1.1159999999999999
Abercrave,2024-04-17T01:05:00+01:00,MW,-1.3259999999999998
Abercrave,2024-04-17T01:10:00+01:00,MW,-1.148
Abercrave,2024-04-17T01:15:00+01:00,MW,-1.347
Abercrave,2024-04-17T01:20:00+01:00,MW,-1.454
Abercrave,2024-04-17T01:25:00+01:00,MW,-1.775
Abercrave,2024-04-17T01:30:00+01:00,MW,-1.7770000000000001
Abercrave,2024-04-17T01:35:00+01:00,MW,-1.973
Abercrave,2024-04-17T01:40:00+01:00,MW,-2.724
Abercrave,2024-04-17T01:45:00+01:00,MW,-1.611
Abercrave,2024-04-17T01:50:00+01:00,MW,-1.274
Abercrave,2024-04-17T01:55:00+01:00,MW,-1.4140000000000001
Abercrave,2024-04-17T02:00:00+01:00,MW,-1.233
Abercrave,2024-04-17T02:05:00+01:00,MW,-0.9309999999999999
Abercrave,2024-04-17T02:10:00+01:00,MW,-1.2429999999999999
Abercrave,2024-04-17T02:15:00+01:00,MW,-1.065
Abercrave,2024-04-17T02:20:00+01:00,MW,-1.983
Abercrave,2024-04-17T02:25:00+01:00,MW,-1.4249999999999998
Abercrave,2024-04-17T02:30:00+01:00,MW,-1.9609999999999999
Abercrave,2024-04-17T02:35:00+01:00,MW,-3.5039999999999996
Abercrave,2024-04-17T02:40:00+01:00,MW,-2.296
Abercrave,2024-04-17T02:45:00+01:00,MW,-1.808
Abercrave,2024-04-17T02:50:00+01:00,MW,-2.214
Abercrave,2024-04-17T02:55:00+01:00,MW,-1.6079999999999999
Abercrave,2024-04-17T03:00:00+01:00,MW,-1.004
Abercrave,2024-04-17T03:05:00+01:00,MW,-1.146
Abercrave,2024-04-17T03:10:00+01:00,MW,-1.5709999999999997
Abercrave,2024-04-17T03:15:00+01:00,MW,-1.4049999999999998
Abercrave,2024-04-17T03:20:00+01:00,MW,-0.9700000000000001
Abercrave,2024-04-17T03:25:00+01:00,MW,-0.43599999999999994
Abercrave,2024-04-17T03:30:00+01:00,MW,-0.43999999999999995
Abercrave,2024-04-17T03:35:00+01:00,MW,-0.7850000000000001
Abercrave,2024-04-17T03:40:00+01:00,MW,-1.142
Abercrave,2024-04-17T03:45:00+01:00,MW,-1.728
Abercrave,2024-04-17T03:50:00+01:00,MW,-1.4909999999999999
Abercrave,2024-04-17T03:55:00+01:00,MW,-1.2229999999999999
Abercrave,2024-04-17T04:00:00+01:00,MW,-1.424
Abercrave,2024-04-17T04:05:00+01:00,MW,-1.484
Abercrave,2024-04-17T04:10:00+01:00,MW,-1.692
Abercrave,2024-04-17T04:15:00+01:00,MW,-1.721
Abercrave,2024-04-17T04:20:00+01:00,MW,-1.641
Abercrave,2024-04-17T04:25:00+01:00,MW,-1.3279999999999998
Abercrave,2024-04-17T04:30:00+01:00,MW,-2.513
Abercrave,2024-04-17T04:35:00+01:00,MW,-3.124
Abercrave,2024-04-17T04:40:00+01:00,MW,-3.66
Abercrave,2024-04-17T04:45:00+01:00,MW,-4.081
Abercrave,2024-04-17T04:50:00+01:00,MW,-3.7110000000000003
Abercrave,2024-04-17T04:55:00+01:00,MW,-3.7720000000000002
Abercrave,2024-04-17T05:00:00+01:00,MW,-4.077999999999999
Abercrave,2024-04-17T05:05:00+01:00,MW,-3.644
Abercrave,2024-04-17T05:10:00+01:00,MW,-2.909
Abercrave,2024-04-17T05:15:00+01:00,MW,-3.004
Abercrave,2024-04-17T05:20:00+01:00,MW,-2.783
Abercrave,2024-04-17T05:25:00+01:00,MW,-2.676
