Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-03-31 01:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-03-31 03:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-03-31 03:30:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-03-31 04:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-03-31 04:30:00,0.81,-0.06,0.8122191822,0.81,-0.06,0.8122191822
2019-03-31 05:00:00,0.81,-0.06,0.8122191822,0.81,-0.06,0.8122191822
2019-03-31 05:30:00,0.81,-0.06,0.8122191822,0.81,-0.06,0.8122191822
2019-03-31 06:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-03-31 06:30:00,0.9,0.08,0.9035485598,0.9,0.08,0.9035485598
2019-03-31 07:00:00,0.9,0.12,0.907964757,0.9,0.12,0.907964757
2019-03-31 07:30:00,0.9,0.06,0.9019977827000001,0.9,0.06,0.9019977827000001
2019-03-31 08:00:00,1.01,0.12,1.0171037312,1.01,0.12,1.0171037312
2019-03-31 08:30:00,1.04,0.12,1.0469001863,1.04,0.12,1.0469001863
2019-03-31 09:00:00,1.15,0.1,1.1543396381,1.15,0.1,1.1543396381
2019-03-31 09:30:00,1.19,0.12,1.1960351165,1.19,0.12,1.1960351165
2019-03-31 10:00:00,1.29,0.12,1.2955693729,1.29,0.12,1.2955693729
2019-03-31 10:30:00,1.37,0.12,1.3752454326,1.37,0.12,1.3752454326
2019-03-31 11:00:00,1.37,0.12,1.3752454326,1.37,0.12,1.3752454326
2019-03-31 11:30:00,1.35,0.12,1.3553228398,1.35,0.12,1.3553228398
2019-03-31 12:00:00,1.38,0.12,1.3852075657,1.38,0.12,1.3852075657
2019-03-31 12:30:00,1.38,0.12,1.3852075657,1.38,0.12,1.3852075657
2019-03-31 13:00:00,1.38,0.12,1.3852075657,1.38,0.12,1.3852075657
2019-03-31 13:30:00,1.31,0.12,1.3154847015,1.31,0.12,1.3154847015
2019-03-31 14:00:00,1.19,0.12,1.1960351165,1.19,0.12,1.1960351165
2019-03-31 14:30:00,1.19,0.12,1.1960351165,1.19,0.12,1.1960351165
2019-03-31 15:00:00,1.19,0.12,1.1960351165,1.19,0.12,1.1960351165
2019-03-31 15:30:00,1.19,0.12,1.1960351165,1.19,0.12,1.1960351165
2019-03-31 16:00:00,1.19,0.12,1.1960351165,1.19,0.12,1.1960351165
2019-03-31 16:30:00,1.19,0.08,1.1926860442,1.19,0.08,1.1926860442
2019-03-31 17:00:00,1.23,0.02,1.2301625909,1.23,0.02,1.2301625909
2019-03-31 17:30:00,1.32,0.12,1.3254433221,1.32,0.12,1.3254433221
2019-03-31 18:00:00,1.32,0.07,1.3218547575000001,1.32,0.07,1.3218547575000001
2019-03-31 18:30:00,1.29,0.05,1.2909686286,1.29,0.05,1.2909686286
2019-03-31 19:00:00,1.37,0.01,1.3700364959,1.37,0.01,1.3700364959
2019-03-31 19:30:00,1.37,-0.02,1.3701459776,1.37,-0.02,1.3701459776
2019-03-31 20:00:00,1.38,0.05,1.3809055,1.38,0.05,1.3809055
2019-03-31 20:30:00,1.53,0.05,1.5308167755,1.53,0.05,1.5308167755
2019-03-31 21:00:00,1.44,0.05,1.4408677941,1.44,0.05,1.4408677941
2019-03-31 21:30:00,1.38,0.1,1.3836184445,1.38,0.1,1.3836184445
2019-03-31 22:00:00,1.32,-0.02,1.3201515065,1.32,-0.02,1.3201515065
2019-03-31 22:30:00,1.19,-0.06,1.1915116449,1.19,-0.06,1.1915116449
2019-03-31 23:00:00,1.04,-0.04,1.0407689465,1.04,-0.04,1.0407689465
2019-03-31 23:30:00,1.01,-0.04,1.0107917689,1.01,-0.04,1.0107917689
2019-04-01 00:00:00,0.9400000000000001,-0.06,0.9419129471000001,0.9400000000000001,-0.06,0.9419129471000001
2019-04-01 00:30:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-04-01 01:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-04-01 01:30:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-04-01 02:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-04-01 02:30:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-04-01 03:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-04-01 03:30:00,0.9400000000000001,0.05,0.941328848,0.9400000000000001,0.05,0.941328848
2019-04-01 04:00:00,0.8300000000000001,-0.04,0.8309632964,0.8300000000000001,-0.04,0.8309632964
2019-04-01 04:30:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2019-04-01 05:00:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-04-01 05:30:00,0.99,-0.05,0.9912618221,0.99,-0.05,0.9912618221
2019-04-01 06:00:00,1.17,0.08,1.1727318534,1.17,0.08,1.1727318534
2019-04-01 06:30:00,1.5,0.12,1.5047923445,1.5,0.12,1.5047923445
2019-04-01 07:00:00,1.78,0.12,1.7840403583,1.78,0.12,1.7840403583
2019-04-01 07:30:00,1.99,0.12,1.9936148073000002,1.99,0.12,1.9936148073000002
2019-04-01 08:00:00,2.2,0.12,2.2032702966,2.2,0.12,2.2032702966
2019-04-01 08:30:00,2.22,0.15,2.2250617969,2.22,0.15,2.2250617969
2019-04-01 09:00:00,2.17,0.18,2.1774526401,2.17,0.18,2.1774526401
2019-04-01 09:30:00,2.27,0.28,2.2872035327,2.27,0.28,2.2872035327
2019-04-01 10:00:00,2.12,0.2,2.1294130647,2.12,0.2,2.1294130647
2019-04-01 10:30:00,2.12,0.30000000000000004,2.1411212016,2.12,0.30000000000000004,2.1411212016
2019-04-01 11:00:00,2.09,0.23,2.1026174165000002,2.09,0.23,2.1026174165000002
2019-04-01 11:30:00,2.09,0.30000000000000004,2.1114213222,2.09,0.30000000000000004,2.1114213222
2019-04-01 12:00:00,2.12,0.30000000000000004,2.1411212016,2.12,0.30000000000000004,2.1411212016
2019-04-01 12:30:00,2.12,0.30000000000000004,2.1411212016,2.12,0.30000000000000004,2.1411212016
2019-04-01 13:00:00,2.09,0.30000000000000004,2.1114213222,2.09,0.30000000000000004,2.1114213222
2019-04-01 13:30:00,2.07,0.30000000000000004,2.0916261616,2.07,0.30000000000000004,2.0916261616
2019-04-01 14:00:00,2.07,0.30000000000000004,2.0916261616,2.07,0.30000000000000004,2.0916261616
2019-04-01 14:30:00,1.88,0.29,1.9022355270000002,1.88,0.29,1.9022355270000002
2019-04-01 15:00:00,1.74,0.21,1.7526266003000002,1.74,0.21,1.7526266003000002
2019-04-01 15:30:00,1.8,0.13,1.8046883387000001,1.8,0.13,1.8046883387000001
2019-04-01 16:00:00,1.92,0.19,1.9293781382000001,1.92,0.19,1.9293781382000001
