site,time,unit,value
High Littleton,2024-04-18T00:05:00+01:00,MVA,2.013
High Littleton,2024-04-18T00:10:00+01:00,MVA,2.013
High Littleton,2024-04-18T00:15:00+01:00,MVA,2.0140000000000002
High Littleton,2024-04-18T00:20:00+01:00,MVA,2.014
High Littleton,2024-04-18T00:25:00+01:00,MVA,2.0149999999999997
High Littleton,2024-04-18T00:30:00+01:00,MVA,2.015
High Littleton,2024-04-18T00:35:00+01:00,MVA,2.016
High Littleton,2024-04-18T00:40:00+01:00,MVA,2.016
High Littleton,2024-04-18T00:45:00+01:00,MVA,2.018
High Littleton,2024-04-18T00:50:00+01:00,MVA,2.018
High Littleton,2024-04-18T00:55:00+01:00,MVA,2.019
High Littleton,2024-04-18T01:00:00+01:00,MVA,2.019
High Littleton,2024-04-18T01:05:00+01:00,MVA,2.018
High Littleton,2024-04-18T01:10:00+01:00,MVA,2.008
High Littleton,2024-04-18T01:15:00+01:00,MVA,1.996
High Littleton,2024-04-18T01:20:00+01:00,MVA,1.984
High Littleton,2024-04-18T01:25:00+01:00,MVA,1.971
High Littleton,2024-04-18T01:30:00+01:00,MVA,1.959
High Littleton,2024-04-18T01:35:00+01:00,MVA,1.947
High Littleton,2024-04-18T01:40:00+01:00,MVA,1.936
High Littleton,2024-04-18T01:45:00+01:00,MVA,1.924
High Littleton,2024-04-18T01:50:00+01:00,MVA,1.911
High Littleton,2024-04-18T01:55:00+01:00,MVA,1.899
High Littleton,2024-04-18T02:00:00+01:00,MVA,1.887
High Littleton,2024-04-18T02:05:00+01:00,MVA,1.875
High Littleton,2024-04-18T02:10:00+01:00,MVA,1.863
High Littleton,2024-04-18T02:15:00+01:00,MVA,1.85
High Littleton,2024-04-18T02:20:00+01:00,MVA,1.839
High Littleton,2024-04-18T02:25:00+01:00,MVA,1.83
High Littleton,2024-04-18T02:30:00+01:00,MVA,1.822
High Littleton,2024-04-18T02:35:00+01:00,MVA,1.814
High Littleton,2024-04-18T02:40:00+01:00,MVA,1.8050000000000002
High Littleton,2024-04-18T02:45:00+01:00,MVA,1.7970000000000002
High Littleton,2024-04-18T02:50:00+01:00,MVA,1.788
High Littleton,2024-04-18T02:55:00+01:00,MVA,1.779
High Littleton,2024-04-18T03:00:00+01:00,MVA,1.77
High Littleton,2024-04-18T03:05:00+01:00,MVA,1.763
High Littleton,2024-04-18T03:10:00+01:00,MVA,1.754
High Littleton,2024-04-18T03:15:00+01:00,MVA,1.746
High Littleton,2024-04-18T03:20:00+01:00,MVA,1.738
High Littleton,2024-04-18T03:25:00+01:00,MVA,1.73
High Littleton,2024-04-18T03:30:00+01:00,MVA,1.721
High Littleton,2024-04-18T03:35:00+01:00,MVA,1.713
High Littleton,2024-04-18T03:40:00+01:00,MVA,1.705
High Littleton,2024-04-18T03:45:00+01:00,MVA,1.697
High Littleton,2024-04-18T03:50:00+01:00,MVA,1.689
High Littleton,2024-04-18T03:55:00+01:00,MVA,1.681
High Littleton,2024-04-18T04:00:00+01:00,MVA,1.673
High Littleton,2024-04-18T04:05:00+01:00,MVA,1.664
High Littleton,2024-04-18T04:10:00+01:00,MVA,1.657
High Littleton,2024-04-18T04:15:00+01:00,MVA,1.658
High Littleton,2024-04-18T04:20:00+01:00,MVA,1.6669999999999998
High Littleton,2024-04-18T04:25:00+01:00,MVA,1.6749999999999998
High Littleton,2024-04-18T04:30:00+01:00,MVA,1.684
High Littleton,2024-04-18T04:35:00+01:00,MVA,1.692
High Littleton,2024-04-18T04:40:00+01:00,MVA,1.701
High Littleton,2024-04-18T04:45:00+01:00,MVA,1.7109999999999999
High Littleton,2024-04-18T04:50:00+01:00,MVA,1.7189999999999999
High Littleton,2024-04-18T04:55:00+01:00,MVA,1.728
High Littleton,2024-04-18T05:00:00+01:00,MVA,1.736
High Littleton,2024-04-18T05:05:00+01:00,MVA,1.745
High Littleton,2024-04-18T05:10:00+01:00,MVA,1.7530000000000001
High Littleton,2024-04-18T05:15:00+01:00,MVA,1.762
High Littleton,2024-04-18T05:20:00+01:00,MVA,1.797
High Littleton,2024-04-18T05:25:00+01:00,MVA,1.8519999999999999
High Littleton,2024-04-18T05:30:00+01:00,MVA,1.905
High Littleton,2024-04-18T05:35:00+01:00,MVA,1.9589999999999999
High Littleton,2024-04-18T05:40:00+01:00,MVA,2.012
High Littleton,2024-04-18T05:45:00+01:00,MVA,2.049
High Littleton,2024-04-18T05:50:00+01:00,MVA,2.082
High Littleton,2024-04-18T05:55:00+01:00,MVA,2.115
High Littleton,2024-04-18T06:00:00+01:00,MVA,2.149
High Littleton,2024-04-18T06:05:00+01:00,MVA,2.182
High Littleton,2024-04-18T06:10:00+01:00,MVA,2.2199999999999998
High Littleton,2024-04-18T06:15:00+01:00,MVA,2.282
High Littleton,2024-04-18T06:20:00+01:00,MVA,2.348
High Littleton,2024-04-18T06:25:00+01:00,MVA,2.3739999999999997
High Littleton,2024-04-18T06:30:00+01:00,MVA,2.333
High Littleton,2024-04-18T06:35:00+01:00,MVA,2.443
High Littleton,2024-04-18T06:40:00+01:00,MVA,2.473
High Littleton,2024-04-18T06:45:00+01:00,MVA,2.503
High Littleton,2024-04-18T06:50:00+01:00,MVA,2.533
High Littleton,2024-04-18T06:55:00+01:00,MVA,2.5469999999999997
High Littleton,2024-04-18T07:00:00+01:00,MVA,2.566
High Littleton,2024-04-18T07:05:00+01:00,MVA,2.5709999999999997
High Littleton,2024-04-18T07:10:00+01:00,MVA,2.5700000000000003
High Littleton,2024-04-18T07:15:00+01:00,MVA,2.513
High Littleton,2024-04-18T07:20:00+01:00,MVA,2.382
High Littleton,2024-04-18T07:25:00+01:00,MVA,2.609
High Littleton,2024-04-18T07:30:00+01:00,MVA,2.659
High Littleton,2024-04-18T07:35:00+01:00,MVA,2.613
High Littleton,2024-04-18T07:40:00+01:00,MVA,2.567
High Littleton,2024-04-18T07:45:00+01:00,MVA,2.521
High Littleton,2024-04-18T07:50:00+01:00,MVA,2.4749999999999996
High Littleton,2024-04-18T07:55:00+01:00,MVA,2.3739999999999997
High Littleton,2024-04-18T08:00:00+01:00,MVA,2.464
High Littleton,2024-04-18T08:05:00+01:00,MVA,2.415
High Littleton,2024-04-18T08:10:00+01:00,MVA,2.4459999999999997
High Littleton,2024-04-18T08:15:00+01:00,MVA,2.588
High Littleton,2024-04-18T08:20:00+01:00,MVA,2.561
High Littleton,2024-04-18T08:25:00+01:00,MVA,2.493
High Littleton,2024-04-18T08:30:00+01:00,MVA,2.4240000000000004
High Littleton,2024-04-18T08:35:00+01:00,MVA,2.356
High Littleton,2024-04-18T08:40:00+01:00,MVA,2.3040000000000003
High Littleton,2024-04-18T08:45:00+01:00,MVA,2.3120000000000003
High Littleton,2024-04-18T08:50:00+01:00,MVA,2.327
High Littleton,2024-04-18T08:55:00+01:00,MVA,2.376
High Littleton,2024-04-18T09:00:00+01:00,MVA,2.401
High Littleton,2024-04-18T09:05:00+01:00,MVA,2.348
High Littleton,2024-04-18T09:10:00+01:00,MVA,2.307
High Littleton,2024-04-18T09:15:00+01:00,MVA,2.2750000000000004
High Littleton,2024-04-18T09:20:00+01:00,MVA,2.242
High Littleton,2024-04-18T09:25:00+01:00,MVA,2.21
High Littleton,2024-04-18T09:30:00+01:00,MVA,2.1769999999999996
High Littleton,2024-04-18T09:35:00+01:00,MVA,2.151
High Littleton,2024-04-18T09:40:00+01:00,MVA,2.1180000000000003
High Littleton,2024-04-18T09:45:00+01:00,MVA,2.08
High Littleton,2024-04-18T09:50:00+01:00,MVA,2.043
High Littleton,2024-04-18T09:55:00+01:00,MVA,2.006
High Littleton,2024-04-18T10:00:00+01:00,MVA,1.964
High Littleton,2024-04-18T10:05:00+01:00,MVA,1.906
High Littleton,2024-04-18T10:10:00+01:00,MVA,1.8479999999999999
High Littleton,2024-04-18T10:15:00+01:00,MVA,1.79
High Littleton,2024-04-18T10:20:00+01:00,MVA,1.728
High Littleton,2024-04-18T10:25:00+01:00,MVA,1.546
High Littleton,2024-04-18T10:30:00+01:00,MVA,1.584
High Littleton,2024-04-18T10:35:00+01:00,MVA,1.7149999999999999
High Littleton,2024-04-18T10:40:00+01:00,MVA,1.8439999999999999
High Littleton,2024-04-18T10:45:00+01:00,MVA,1.904
High Littleton,2024-04-18T10:50:00+01:00,MVA,1.738
High Littleton,2024-04-18T10:55:00+01:00,MVA,1.556
High Littleton,2024-04-18T11:00:00+01:00,MVA,1.459
High Littleton,2024-04-18T11:05:00+01:00,MVA,1.4289999999999998
