site,time,unit,value
Taff Bank,2024-03-27T00:05:00+00:00,MW,-2.926
Taff Bank,2024-03-27T00:10:00+00:00,MW,-2.989
Taff Bank,2024-03-27T00:15:00+00:00,MW,-3.018
Taff Bank,2024-03-27T00:20:00+00:00,MW,-2.998
Taff Bank,2024-03-27T00:25:00+00:00,MW,-2.9610000000000003
Taff Bank,2024-03-27T00:30:00+00:00,MW,-2.997
Taff Bank,2024-03-27T00:35:00+00:00,MW,-3.185
Taff Bank,2024-03-27T00:40:00+00:00,MW,-3.332
Taff Bank,2024-03-27T00:45:00+00:00,MW,-3.3209999999999997
Taff Bank,2024-03-27T00:50:00+00:00,MW,-3.2800000000000002
Taff Bank,2024-03-27T00:55:00+00:00,MW,-3.31
Taff Bank,2024-03-27T01:00:00+00:00,MW,-3.2670000000000003
Taff Bank,2024-03-27T01:05:00+00:00,MW,-3.285
Taff Bank,2024-03-27T01:10:00+00:00,MW,-3.2350000000000003
Taff Bank,2024-03-27T01:15:00+00:00,MW,-3.24
Taff Bank,2024-03-27T01:20:00+00:00,MW,-3.197
Taff Bank,2024-03-27T01:25:00+00:00,MW,-3.17
Taff Bank,2024-03-27T01:30:00+00:00,MW,-3.142
Taff Bank,2024-03-27T01:35:00+00:00,MW,-3.085
Taff Bank,2024-03-27T01:40:00+00:00,MW,-3.0300000000000002
Taff Bank,2024-03-27T01:45:00+00:00,MW,-3.048
Taff Bank,2024-03-27T01:50:00+00:00,MW,-3.001
Taff Bank,2024-03-27T01:55:00+00:00,MW,-3.042
Taff Bank,2024-03-27T02:00:00+00:00,MW,-3.099
Taff Bank,2024-03-27T02:05:00+00:00,MW,-3.143
Taff Bank,2024-03-27T02:10:00+00:00,MW,-3.067
Taff Bank,2024-03-27T02:15:00+00:00,MW,-3.027
Taff Bank,2024-03-27T02:20:00+00:00,MW,-2.95
Taff Bank,2024-03-27T02:25:00+00:00,MW,-2.891
Taff Bank,2024-03-27T02:30:00+00:00,MW,-2.841
Taff Bank,2024-03-27T02:35:00+00:00,MW,-2.839
Taff Bank,2024-03-27T02:40:00+00:00,MW,-2.823
Taff Bank,2024-03-27T02:45:00+00:00,MW,-2.847
Taff Bank,2024-03-27T02:50:00+00:00,MW,-2.774
Taff Bank,2024-03-27T02:55:00+00:00,MW,-2.803
Taff Bank,2024-03-27T03:00:00+00:00,MW,-2.8280000000000003
Taff Bank,2024-03-27T03:05:00+00:00,MW,-2.7800000000000002
Taff Bank,2024-03-27T03:10:00+00:00,MW,-2.777
Taff Bank,2024-03-27T03:15:00+00:00,MW,-2.67
Taff Bank,2024-03-27T03:20:00+00:00,MW,-2.6319999999999997
