site,time,unit,value
Bilsthorpe,10/11/2023 00:00:00,MW,1.7252978300000001
Bilsthorpe,10/11/2023 00:05:00,MW,1.70534684
Bilsthorpe,10/11/2023 00:10:00,MW,1.6901071600000002
Bilsthorpe,10/11/2023 00:15:00,MW,1.6306044
Bilsthorpe,10/11/2023 00:20:00,MW,1.5031044000000002
Bilsthorpe,10/11/2023 00:25:00,MW,1.4422023
Bilsthorpe,10/11/2023 00:30:00,MW,1.3645205200000001
Bilsthorpe,10/11/2023 00:35:00,MW,1.4463259
Bilsthorpe,10/11/2023 00:40:00,MW,1.3831270999999998
Bilsthorpe,10/11/2023 00:45:00,MW,1.30915003
Bilsthorpe,10/11/2023 00:50:00,MW,1.46856578
Bilsthorpe,10/11/2023 00:55:00,MW,1.57059248
Bilsthorpe,10/11/2023 01:00:00,MW,1.5837175
Bilsthorpe,10/11/2023 01:05:00,MW,1.4619268
Bilsthorpe,10/11/2023 01:10:00,MW,1.5089849
Bilsthorpe,10/11/2023 01:15:00,MW,1.42742295
Bilsthorpe,10/11/2023 01:20:00,MW,1.50391323
Bilsthorpe,10/11/2023 01:25:00,MW,1.45610072
Bilsthorpe,10/11/2023 01:30:00,MW,1.47511737
Bilsthorpe,10/11/2023 01:35:00,MW,1.51918983
Bilsthorpe,10/11/2023 01:40:00,MW,1.42134312
Bilsthorpe,10/11/2023 01:45:00,MW,1.23816848
Bilsthorpe,10/11/2023 01:50:00,MW,1.32741623
Bilsthorpe,10/11/2023 01:55:00,MW,1.32721806
Bilsthorpe,10/11/2023 02:00:00,MW,1.3040060599999999
Bilsthorpe,10/11/2023 02:05:00,MW,1.2000178
Bilsthorpe,10/11/2023 02:10:00,MW,1.04230982
Bilsthorpe,10/11/2023 02:15:00,MW,1.23816997
Bilsthorpe,10/11/2023 02:20:00,MW,1.22592732
Bilsthorpe,10/11/2023 02:25:00,MW,1.18340902
Bilsthorpe,10/11/2023 02:30:00,MW,1.2824623000000002
Bilsthorpe,10/11/2023 02:35:00,MW,1.26455613
Bilsthorpe,10/11/2023 02:40:00,MW,1.270731
Bilsthorpe,10/11/2023 02:45:00,MW,1.32460677
Bilsthorpe,10/11/2023 02:50:00,MW,1.4093342500000001
Bilsthorpe,10/11/2023 02:55:00,MW,1.1662905000000001
Bilsthorpe,10/11/2023 03:00:00,MW,0.8185839100000001
Bilsthorpe,10/11/2023 03:05:00,MW,1.39821881
Bilsthorpe,10/11/2023 03:10:00,MW,1.3784942999999998
Bilsthorpe,10/11/2023 03:15:00,MW,1.4531015
Bilsthorpe,10/11/2023 03:20:00,MW,1.4995263300000001
Bilsthorpe,10/11/2023 03:25:00,MW,1.54887021
Bilsthorpe,10/11/2023 03:30:00,MW,1.460439
Bilsthorpe,10/11/2023 03:35:00,MW,1.4835006000000002
Bilsthorpe,10/11/2023 03:40:00,MW,1.4411944
Bilsthorpe,10/11/2023 03:45:00,MW,1.53455655
Bilsthorpe,10/11/2023 03:50:00,MW,1.77555412
Bilsthorpe,10/11/2023 03:55:00,MW,1.7140475
Bilsthorpe,10/11/2023 04:00:00,MW,1.7402476
Bilsthorpe,10/11/2023 04:05:00,MW,1.7156565000000001
Bilsthorpe,10/11/2023 04:10:00,MW,1.8467155499999999
Bilsthorpe,10/11/2023 04:15:00,MW,1.73427636
Bilsthorpe,10/11/2023 04:20:00,MW,1.9325919
Bilsthorpe,10/11/2023 04:25:00,MW,2.0786926
Bilsthorpe,10/11/2023 04:30:00,MW,2.19218
Bilsthorpe,10/11/2023 04:35:00,MW,1.8633121
Bilsthorpe,10/11/2023 04:40:00,MW,1.63291735
Bilsthorpe,10/11/2023 04:45:00,MW,1.57906404
Bilsthorpe,10/11/2023 04:50:00,MW,1.4601698
