Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,6.5988,17.8534,19.03386595,0.3888,0.1134,0.405,6.21,17.74,18.7955234,22.7688,14.8434,27.17985977,0.3888,0.1134,0.405,22.38,14.73,26.79248589
31/03/2019 01:00,7.28608,19.88844,21.18105303,0.40608,0.11844,0.423,6.88,19.77,20.93292383,23.30608,16.91844,28.79942668,0.40608,0.11844,0.423,22.9,16.8,28.40158446
31/03/2019 01:30,0.3918,0.1104,0.407056998,0.3888,0.1134,0.405,0.003,-0.003,0.004242641,0.3918,0.1164,0.408725091,0.3888,0.1134,0.405,0.003,0.003,0.004242641
31/03/2019 02:00,0.39852,0.11236,0.414056711,0.39552,0.11536,0.412,0.003,-0.003,0.004242641,0.39852,0.11836,0.415725005,0.39552,0.11536,0.412,0.003,0.003,0.004242641
31/03/2019 02:30,7.40856,20.02208,21.34878097,0.41856,0.12208,0.436,6.99,19.9,21.09194396,23.82856,17.07208,29.31307195,0.41856,0.12208,0.436,23.41,16.95,28.90208643
31/03/2019 03:00,7.5532,19.7676,21.16149428,0.4032,0.1176,0.42,7.15,19.65,20.91040411,23.1532,16.8076,28.61059398,0.4032,0.1176,0.42,22.75,16.69,28.21557371
31/03/2019 03:30,7.80976,19.76368,21.25077407,0.38976,0.11368,0.406,7.42,19.65,21.00425909,22.01976,16.67368,27.62030838,0.38976,0.11368,0.406,21.63,16.56,27.24133807
31/03/2019 04:00,7.72648,19.84564,21.29666453,0.39648,0.11564,0.413,7.33,19.73,21.04760794,21.51648,16.74564,27.26491098,0.39648,0.11564,0.413,21.12,16.63,26.88143039
31/03/2019 04:30,7.44456,19.88508,21.23294328,0.39456,0.11508,0.411,7.05,19.77,20.98941162,21.30456,16.86508,27.17195613,0.39456,0.11508,0.411,20.91,16.75,26.79161436
31/03/2019 05:00,7.39648,18.88564,20.28238927,0.39648,0.11564,0.413,7,18.77,20.03279561,20.94648,15.84564,26.26479262,0.39648,0.11564,0.413,20.55,15.73,25.87924651
31/03/2019 05:30,7.7184,15.4962,17.31201643,0.3984,0.1162,0.415,7.32,15.38,17.03310894,20.4584,12.1662,23.8025745,0.3984,0.1162,0.415,20.06,12.05,23.40098502
31/03/2019 06:00,7.13296,15.50628,17.06821132,0.43296,0.12628,0.451,6.7,15.38,16.77600668,21.19296,12.23628,24.47178175,0.43296,0.12628,0.451,20.76,12.11,24.0339281
31/03/2019 06:30,7.42896,15.17928,16.89970378,0.40896,0.11928,0.426,7.02,15.06,16.61577564,21.86896,12.40928,25.14441571,0.40896,0.11928,0.426,21.46,12.29,24.73005661
31/03/2019 07:00,7.4984,15.0762,16.83798708,0.3984,0.1162,0.415,7.1,14.96,16.55933574,22.3084,12.6562,25.64847186,0.3984,0.1162,0.415,21.91,12.54,25.2447955
31/03/2019 07:30,8.25128,14.97704,17.0995716,0.40128,0.11704,0.418,7.85,14.86,16.8060138,22.88128,12.71704,26.17777838,0.40128,0.11704,0.418,22.48,12.6,25.77033954
31/03/2019 08:00,9.0632,14.8476,17.39519531,0.4032,0.1176,0.42,8.66,14.73,17.08708577,22.9832,12.7476,26.28171965,0.4032,0.1176,0.42,22.58,12.63,25.87224961
31/03/2019 08:30,9.3132,14.9876,17.64550504,0.4032,0.1176,0.42,8.91,14.87,17.33508004,23.9832,13.0076,27.28353973,0.4032,0.1176,0.42,23.58,12.89,26.87319296
31/03/2019 09:00,10.40416,11.29788,15.35866654,0.40416,0.11788,0.421,10,11.18,14.99974666,23.87416,9.41788,25.66460558,0.40416,0.11788,0.421,23.47,9.3,25.24541344
31/03/2019 09:30,11.29376,10.65068,15.52372376,0.41376,0.12068,0.431,10.88,10.53,15.14117895,24.24376,8.97068,25.85020307,0.41376,0.12068,0.431,23.83,8.85,25.42029504
31/03/2019 10:00,11.62744,12.56592,17.12015498,0.39744,0.11592,0.414,11.23,12.45,16.76649635,24.59744,11.15592,27.00904674,0.39744,0.11592,0.414,24.2,11.04,26.59927819
31/03/2019 10:30,11.87168,15.27424,19.34526282,0.39168,0.11424,0.408,11.48,15.16,19.01620362,24.86168,14.18424,28.62334356,0.39168,0.11424,0.408,24.47,14.07,28.22668595
31/03/2019 11:00,12.45648,14.97564,19.47905766,0.39648,0.11564,0.413,12.06,14.86,19.13800408,25.64648,14.29564,29.36166309,0.39648,0.11564,0.413,25.25,14.18,28.9591937
31/03/2019 11:30,12.21264,15.07452,19.4007662,0.39264,0.11452,0.409,11.82,14.96,19.06604311,25.98264,14.23452,29.62632513,0.39264,0.11452,0.409,25.59,14.12,29.22708504
31/03/2019 12:00,11.56072,15.05396,18.98083135,0.39072,0.11396,0.407,11.17,14.94,18.65402101,26.21072,14.23396,29.82628807,0.39072,0.11396,0.407,25.82,14.12,29.42867309
31/03/2019 12:30,11.68112,15.12116,19.10753894,0.38112,0.11116,0.397,11.3,15.01,18.78803076,26.20112,14.15116,29.77841531,0.38112,0.11116,0.397,25.82,14.04,29.39037257
