site,time,unit,value
Modbury,2024-04-17T00:05:00+01:00,MVA,1.746
Modbury,2024-04-17T00:10:00+01:00,MVA,1.73
Modbury,2024-04-17T00:15:00+01:00,MVA,1.679
Modbury,2024-04-17T00:20:00+01:00,MVA,1.691
Modbury,2024-04-17T00:25:00+01:00,MVA,1.67
Modbury,2024-04-17T00:30:00+01:00,MVA,1.656
Modbury,2024-04-17T00:35:00+01:00,MVA,1.723
Modbury,2024-04-17T00:40:00+01:00,MVA,1.636
Modbury,2024-04-17T00:45:00+01:00,MVA,1.599
Modbury,2024-04-17T00:50:00+01:00,MVA,1.671
Modbury,2024-04-17T00:55:00+01:00,MVA,1.721
Modbury,2024-04-17T01:00:00+01:00,MVA,1.745
Modbury,2024-04-17T01:05:00+01:00,MVA,1.865
Modbury,2024-04-17T01:10:00+01:00,MVA,1.943
Modbury,2024-04-17T01:15:00+01:00,MVA,1.997
Modbury,2024-04-17T01:20:00+01:00,MVA,1.973
Modbury,2024-04-17T01:25:00+01:00,MVA,1.933
Modbury,2024-04-17T01:30:00+01:00,MVA,1.959
Modbury,2024-04-17T01:35:00+01:00,MVA,1.992
Modbury,2024-04-17T01:40:00+01:00,MVA,1.975
Modbury,2024-04-17T01:45:00+01:00,MVA,1.988
Modbury,2024-04-17T01:50:00+01:00,MVA,2.015
Modbury,2024-04-17T01:55:00+01:00,MVA,2.009
Modbury,2024-04-17T02:00:00+01:00,MVA,2.038
Modbury,2024-04-17T02:05:00+01:00,MVA,2.07
Modbury,2024-04-17T02:10:00+01:00,MVA,2.101
Modbury,2024-04-17T02:15:00+01:00,MVA,2.142
Modbury,2024-04-17T02:20:00+01:00,MVA,2.079
Modbury,2024-04-17T02:25:00+01:00,MVA,2.035
Modbury,2024-04-17T02:30:00+01:00,MVA,1.997
Modbury,2024-04-17T02:35:00+01:00,MVA,1.972
Modbury,2024-04-17T02:40:00+01:00,MVA,1.981
Modbury,2024-04-17T02:45:00+01:00,MVA,1.992
Modbury,2024-04-17T02:50:00+01:00,MVA,2.003
Modbury,2024-04-17T02:55:00+01:00,MVA,2.014
Modbury,2024-04-17T03:00:00+01:00,MVA,2.03
Modbury,2024-04-17T03:05:00+01:00,MVA,2.04
Modbury,2024-04-17T03:10:00+01:00,MVA,1.971
Modbury,2024-04-17T03:15:00+01:00,MVA,1.933
Modbury,2024-04-17T03:20:00+01:00,MVA,1.901
Modbury,2024-04-17T03:25:00+01:00,MVA,1.921
